tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
910471edc587ba5b6449b5cfdede05cda4339240bb7f0e266d4d5e196e935b80,-1,1,1,61.50772558,1645831407,Ticket,0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2
936c3632267ac08d3485eb7fb27d2f6976afb77d3261d54493b60b87be26aab8,-1,0,1,0.03971475,1645831407,Ticket,0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2
936c3632267ac08d3485eb7fb27d2f6976afb77d3261d54493b60b87be26aab8,-1,1,1,61.50772558,1645831407,Ticket,0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2
9fbf9798dcab012725fa67f95e15379b1420ff03b40c1cff48df518986d8257c,-1,1,1,61.50772558,1645831407,Ticket,0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2
9fbf9798dcab012725fa67f95e15379b1420ff03b40c1cff48df518986d8257c,-1,0,1,0.03971475,1645831407,Ticket,0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2
c8f6f133fa92a96018910f8c8ef090fe1d505e2470b69a144ab8ddf16a77d2f5,-1,0,1,0.03971475,1645831407,Ticket,0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2
c8f6f133fa92a96018910f8c8ef090fe1d505e2470b69a144ab8ddf16a77d2f5,-1,1,1,61.50772558,1645831407,Ticket,0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2
f676258df760bd404131bb6562cc50de0c1dc4e0a92afae63db7425623c62783,-1,1,1,61.50772558,1645831407,Ticket,0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2
f676258df760bd404131bb6562cc50de0c1dc4e0a92afae63db7425623c62783,-1,0,1,0.03971475,1645831407,Ticket,0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2
f865d6c1a344e79aee539a94dbce5d34b454e6b664626fc0be25691564947285,-1,0,1,0.03971475,1645831407,Ticket,0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2
f865d6c1a344e79aee539a94dbce5d34b454e6b664626fc0be25691564947285,-1,1,1,61.50772558,1645831407,Ticket,0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2
f872fa6454aff469a60b2aa6e1dd1f7a978146b823f82cd1386354746fc6c954,-1,0,1,0.03971475,1645831407,Ticket,0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2
f872fa6454aff469a60b2aa6e1dd1f7a978146b823f82cd1386354746fc6c954,-1,1,1,61.50772558,1645831407,Ticket,0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2
fbd1f19dffdede74d9f4fcd0bee7566f8da0c0fb02b69b498e65320532f74bf1,-1,1,1,61.50772558,1645831407,Ticket,0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2
fbd1f19dffdede74d9f4fcd0bee7566f8da0c0fb02b69b498e65320532f74bf1,-1,0,1,0.03971475,1645831407,Ticket,0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2
0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2,1,10,1,0.03971475,1645831149,Regular,c8f6f133fa92a96018910f8c8ef090fe1d505e2470b69a144ab8ddf16a77d2f5
0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2,1,11,1,61.50772558,1645831149,Regular,c8f6f133fa92a96018910f8c8ef090fe1d505e2470b69a144ab8ddf16a77d2f5
0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2,1,28,1,0.03971475,1645831149,Regular,8911f855f1c2261c386925350953450f72e9e3b94ddb2ab9072547920005c81b
0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2,1,37,1,61.50772558,1645831149,Regular,2cfe9ccc78d277b7c25f631f91e561934041f01b728cff405040557ba4a38aef
0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2,1,36,1,0.03971475,1645831149,Regular,2cfe9ccc78d277b7c25f631f91e561934041f01b728cff405040557ba4a38aef
0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2,1,23,1,61.50772558,1645831149,Regular,630e2106c1444ba76cfc27934ab67089bfaded427162ecc65600f30ad9890cf9
0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2,1,22,1,0.03971475,1645831149,Regular,630e2106c1444ba76cfc27934ab67089bfaded427162ecc65600f30ad9890cf9
0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2,1,13,1,61.50772558,1645831149,Regular,936c3632267ac08d3485eb7fb27d2f6976afb77d3261d54493b60b87be26aab8
0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2,1,12,1,0.03971475,1645831149,Regular,936c3632267ac08d3485eb7fb27d2f6976afb77d3261d54493b60b87be26aab8
0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2,1,15,1,61.50772558,1645831149,Regular,36f50ea73bd3083aedb63f1653f18fe64fbbda3099c8b2372f346e3aa6083c57
0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2,1,14,1,0.03971475,1645831149,Regular,36f50ea73bd3083aedb63f1653f18fe64fbbda3099c8b2372f346e3aa6083c57
0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2,1,21,1,61.50772558,1645831149,Regular,f872fa6454aff469a60b2aa6e1dd1f7a978146b823f82cd1386354746fc6c954
0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2,1,20,1,0.03971475,1645831149,Regular,f872fa6454aff469a60b2aa6e1dd1f7a978146b823f82cd1386354746fc6c954
0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2,1,5,1,61.50772558,1645831149,Regular,fbd1f19dffdede74d9f4fcd0bee7566f8da0c0fb02b69b498e65320532f74bf1
0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2,1,4,1,0.03971475,1645831149,Regular,fbd1f19dffdede74d9f4fcd0bee7566f8da0c0fb02b69b498e65320532f74bf1
0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2,1,35,1,61.50772558,1645831149,Regular,f865d6c1a344e79aee539a94dbce5d34b454e6b664626fc0be25691564947285
0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2,1,34,1,0.03971475,1645831149,Regular,f865d6c1a344e79aee539a94dbce5d34b454e6b664626fc0be25691564947285
0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2,1,39,1,61.50772558,1645831149,Regular,f676258df760bd404131bb6562cc50de0c1dc4e0a92afae63db7425623c62783
0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2,1,38,1,0.03971475,1645831149,Regular,f676258df760bd404131bb6562cc50de0c1dc4e0a92afae63db7425623c62783
0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2,1,9,1,61.50772558,1645831149,Regular,910471edc587ba5b6449b5cfdede05cda4339240bb7f0e266d4d5e196e935b80
0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2,1,8,1,0.03971475,1645831149,Regular,910471edc587ba5b6449b5cfdede05cda4339240bb7f0e266d4d5e196e935b80
0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2,1,27,1,61.50772558,1645831149,Regular,9fbf9798dcab012725fa67f95e15379b1420ff03b40c1cff48df518986d8257c
0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2,1,26,1,0.03971475,1645831149,Regular,9fbf9798dcab012725fa67f95e15379b1420ff03b40c1cff48df518986d8257c
0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2,1,1,1,61.50772558,1645831149,Regular,030b4d8eb185cd5a32fdf3483a2eef277fe9b36d52b886366da38edf395d326b
0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2,1,0,1,0.03971475,1645831149,Regular,030b4d8eb185cd5a32fdf3483a2eef277fe9b36d52b886366da38edf395d326b
0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2,1,17,1,61.50772558,1645831149,Regular,02c34319636f6b6a76f7ac13866d4c4e60a62a2ac6d71dfb4d1fa452f8e3d37b
0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2,1,16,1,0.03971475,1645831149,Regular,02c34319636f6b6a76f7ac13866d4c4e60a62a2ac6d71dfb4d1fa452f8e3d37b
0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2,1,19,1,61.50772558,1645831149,Regular,261a325c39f9a95ec0dc65ca217c662bc346d7a11ffb24a1c104075bdf63b266
0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2,1,18,1,0.03971475,1645831149,Regular,261a325c39f9a95ec0dc65ca217c662bc346d7a11ffb24a1c104075bdf63b266
0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2,1,31,1,61.50772558,1645831149,Regular,492296f9891105c10ad1f596ff2e07cb3f5d016c19377b0cc13748b1cc1cfaf3
0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2,1,30,1,0.03971475,1645831149,Regular,492296f9891105c10ad1f596ff2e07cb3f5d016c19377b0cc13748b1cc1cfaf3
0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2,1,32,1,0.03971475,1645831149,Regular,575b1b4244a6f0d4ee9ba83927877b305ca9c90dd6379fd214737de9acad3e9f
0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2,1,29,1,61.50772558,1645831149,Regular,8911f855f1c2261c386925350953450f72e9e3b94ddb2ab9072547920005c81b
0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2,1,33,1,61.50772558,1645831149,Regular,575b1b4244a6f0d4ee9ba83927877b305ca9c90dd6379fd214737de9acad3e9f
0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2,1,24,1,0.03971475,1645831149,Regular,993c4fe9ac13645ac06b93a000c153d1138162f60f769d641b1225616f39c563
0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2,1,25,1,61.50772558,1645831149,Regular,993c4fe9ac13645ac06b93a000c153d1138162f60f769d641b1225616f39c563
0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2,1,6,1,0.03971475,1645831149,Regular,6f23a61c648b5f50920f706685454461cd72b9f746846263a4139619950b8d73
0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2,1,7,1,61.50772558,1645831149,Regular,6f23a61c648b5f50920f706685454461cd72b9f746846263a4139619950b8d73
0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2,1,2,1,0.03971475,1645831149,Regular,9cbae58348f704af7b821a9209f428e1ff42ab8a88a45d37b1137a5065b1702a
0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2,1,3,1,61.50772558,1645831149,Regular,9cbae58348f704af7b821a9209f428e1ff42ab8a88a45d37b1137a5065b1702a
