tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e482610099517158cec7134ad0940cffba462d28ba1345b2dda62f9cc26fcd8,-1,0,1,0.13496362,1549755655,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
54663751765015d0748bdfd3968b3eaa2085134130a42cdfac7d544048bbd930,-1,0,1,0.13496362,1549755655,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
54663751765015d0748bdfd3968b3eaa2085134130a42cdfac7d544048bbd930,-1,1,1,244.84310104,1549755655,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
91cc245adc46db48d70abe9df31e8ea6c0ae07dd7a03ef3ec27d86f3caeccaa1,-1,0,1,0.13496362,1549755655,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
91cc245adc46db48d70abe9df31e8ea6c0ae07dd7a03ef3ec27d86f3caeccaa1,-1,1,1,244.84310104,1549755655,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
9da00559be8621911fcf7506864263a9d4c69ad7f271015dc801911535826cea,-1,1,1,244.84310104,1549755655,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
9da00559be8621911fcf7506864263a9d4c69ad7f271015dc801911535826cea,-1,0,1,0.13496362,1549755655,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
b280d75e61334c488c74df3f0ce575f9a860ba8a7bb0ece129d38f4bf833b247,-1,0,1,0.13496362,1549755655,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
b280d75e61334c488c74df3f0ce575f9a860ba8a7bb0ece129d38f4bf833b247,-1,1,1,244.84310104,1549755655,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
c18c2daceb0bf9deb24f28604a16a273855b8bc8285d329c95f4c403a01e5462,-1,1,1,244.84310104,1549755655,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
c18c2daceb0bf9deb24f28604a16a273855b8bc8285d329c95f4c403a01e5462,-1,0,1,0.13496362,1549755655,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
e0652efa239329c545cf1478c4531175778914a2aca25997d854a881f95c2f62,-1,0,1,0.13496362,1549755655,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
e0652efa239329c545cf1478c4531175778914a2aca25997d854a881f95c2f62,-1,1,1,244.84310104,1549755655,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
eb42eac24391731b7bd0f8d78e98ecea8a68c3b537f3420682b834a26d3135f4,-1,0,1,0.13496362,1549755655,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
eb42eac24391731b7bd0f8d78e98ecea8a68c3b537f3420682b834a26d3135f4,-1,1,1,244.84310104,1549755655,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
f3dc6b70d3b99e26d46bc77fe9ebfd20493414fed9ecc90dea31540b79c011a6,-1,1,1,244.84310104,1549755655,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
f3dc6b70d3b99e26d46bc77fe9ebfd20493414fed9ecc90dea31540b79c011a6,-1,0,1,0.13496362,1549755655,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
2ea49c2f280a1d59f137b83b598528bcf9486b311f602d724f7b72a56ab34a42,-1,0,1,0.13496362,1549755611,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
2ea49c2f280a1d59f137b83b598528bcf9486b311f602d724f7b72a56ab34a42,-1,1,1,244.84310104,1549755611,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
3386085f851b058591e6730af8acc846a5fc033b3c66cab21400a19d66ecb5ff,-1,0,1,0.13496362,1549755611,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
3386085f851b058591e6730af8acc846a5fc033b3c66cab21400a19d66ecb5ff,-1,1,1,244.84310104,1549755611,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
3b16e4a815dc0e42dcb922b7db8915e38041cadf75dd803a53092886c3ab92c5,-1,1,1,244.84310104,1549755611,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
3b16e4a815dc0e42dcb922b7db8915e38041cadf75dd803a53092886c3ab92c5,-1,0,1,0.13496362,1549755611,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
3b18755f865bc9a1002c7a4913575171cb9b43654aa209aa307f16ed5a547a10,-1,1,1,244.84310104,1549755611,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
3b18755f865bc9a1002c7a4913575171cb9b43654aa209aa307f16ed5a547a10,-1,0,1,0.13496362,1549755611,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
3edec7ff4c53c9f6ba889c61f795edf97be59f709e1ebebaab60dacad3bf00d0,-1,1,1,244.84310104,1549755611,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
3edec7ff4c53c9f6ba889c61f795edf97be59f709e1ebebaab60dacad3bf00d0,-1,0,1,0.13496362,1549755611,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
808f0adc8d53929cfa687daacdbe86757dce85659eefbdd40cd5f70ae93d2e1f,-1,1,1,244.84310104,1549755611,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
808f0adc8d53929cfa687daacdbe86757dce85659eefbdd40cd5f70ae93d2e1f,-1,0,1,0.13496362,1549755611,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
8502285672e1b9c75ba06a6f63f33d6e4a66a0f49ffee0cf99771551033fcc6f,-1,1,1,244.84310104,1549755611,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
8502285672e1b9c75ba06a6f63f33d6e4a66a0f49ffee0cf99771551033fcc6f,-1,0,1,0.13496362,1549755611,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
8f7fa793cf287cdef85d2ae2876987d9ab27f67874957e9c207ae0d41151779a,-1,0,1,0.13496362,1549755611,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
8f7fa793cf287cdef85d2ae2876987d9ab27f67874957e9c207ae0d41151779a,-1,1,1,244.84310104,1549755611,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
9976e4185a9e706384e8e4546ba002dbc7aa9130c57abeff59d0614208c09210,-1,1,1,244.84310104,1549755611,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
9976e4185a9e706384e8e4546ba002dbc7aa9130c57abeff59d0614208c09210,-1,0,1,0.13496362,1549755611,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
9a64695cc8027a4f16d4b8634200e660d24381f3bb62f310ba69bfedfe82b3af,-1,1,1,244.84310104,1549755611,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
9a64695cc8027a4f16d4b8634200e660d24381f3bb62f310ba69bfedfe82b3af,-1,0,1,0.13496362,1549755611,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
a4394a2f57fccff099dbe7f688482858bd4ffc690342112bceb226e1d5821422,-1,1,1,244.84310104,1549755611,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
a4394a2f57fccff099dbe7f688482858bd4ffc690342112bceb226e1d5821422,-1,0,1,0.13496362,1549755611,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
b0a5184a30b5edda8979530f5dfd118d0bdc8a2fbf80a179a93bf51ff8c510a0,-1,1,1,244.84310104,1549755611,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
b0a5184a30b5edda8979530f5dfd118d0bdc8a2fbf80a179a93bf51ff8c510a0,-1,0,1,0.13496362,1549755611,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
c3dc5b1e0ab92b119fac79ea32ea9b19dbb59dc952491c423671b82cd2f2880a,-1,1,1,244.84310104,1549755611,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
c3dc5b1e0ab92b119fac79ea32ea9b19dbb59dc952491c423671b82cd2f2880a,-1,0,1,0.13496362,1549755611,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
cb09fd587547e7891a7946ce543f131c2d25c6e3ab5f1999e141799f0dc0df4d,-1,1,1,244.84310104,1549755611,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
cb09fd587547e7891a7946ce543f131c2d25c6e3ab5f1999e141799f0dc0df4d,-1,0,1,0.13496362,1549755611,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
cc6340e27e79927831aff313941a89700fc4d0cd59f26581de104d44ccc0a396,-1,1,1,244.84310104,1549755611,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
cc6340e27e79927831aff313941a89700fc4d0cd59f26581de104d44ccc0a396,-1,0,1,0.13496362,1549755611,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
d7e77d16886cdce7c95e1aff0ef460e9e2f0cb5e865c0337e7bc5a84adf47500,-1,1,1,244.84310104,1549755611,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
d7e77d16886cdce7c95e1aff0ef460e9e2f0cb5e865c0337e7bc5a84adf47500,-1,0,1,0.13496362,1549755611,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,1,41,1,244.84310104,1549755554,Regular,9a64695cc8027a4f16d4b8634200e660d24381f3bb62f310ba69bfedfe82b3af
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,1,80,1,0.13496362,1549755554,Regular,3386085f851b058591e6730af8acc846a5fc033b3c66cab21400a19d66ecb5ff
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,1,81,1,244.84310104,1549755554,Regular,3386085f851b058591e6730af8acc846a5fc033b3c66cab21400a19d66ecb5ff
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,1,30,1,0.13496362,1549755554,Regular,cb09fd587547e7891a7946ce543f131c2d25c6e3ab5f1999e141799f0dc0df4d
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,1,31,1,244.84310104,1549755554,Regular,cb09fd587547e7891a7946ce543f131c2d25c6e3ab5f1999e141799f0dc0df4d
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,1,18,1,0.13496362,1549755554,Regular,3b18755f865bc9a1002c7a4913575171cb9b43654aa209aa307f16ed5a547a10
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,1,19,1,244.84310104,1549755554,Regular,3b18755f865bc9a1002c7a4913575171cb9b43654aa209aa307f16ed5a547a10
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,1,26,1,0.13496362,1549755554,Regular,9976e4185a9e706384e8e4546ba002dbc7aa9130c57abeff59d0614208c09210
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,1,27,1,244.84310104,1549755554,Regular,9976e4185a9e706384e8e4546ba002dbc7aa9130c57abeff59d0614208c09210
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,1,50,1,0.13496362,1549755554,Regular,d7e77d16886cdce7c95e1aff0ef460e9e2f0cb5e865c0337e7bc5a84adf47500
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,1,51,1,244.84310104,1549755554,Regular,d7e77d16886cdce7c95e1aff0ef460e9e2f0cb5e865c0337e7bc5a84adf47500
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,1,86,1,0.13496362,1549755554,Regular,808f0adc8d53929cfa687daacdbe86757dce85659eefbdd40cd5f70ae93d2e1f
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,1,87,1,244.84310104,1549755554,Regular,808f0adc8d53929cfa687daacdbe86757dce85659eefbdd40cd5f70ae93d2e1f
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,1,68,1,0.13496362,1549755554,Regular,a4394a2f57fccff099dbe7f688482858bd4ffc690342112bceb226e1d5821422
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,1,69,1,244.84310104,1549755554,Regular,a4394a2f57fccff099dbe7f688482858bd4ffc690342112bceb226e1d5821422
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,1,64,1,0.13496362,1549755554,Regular,3edec7ff4c53c9f6ba889c61f795edf97be59f709e1ebebaab60dacad3bf00d0
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,1,65,1,244.84310104,1549755554,Regular,3edec7ff4c53c9f6ba889c61f795edf97be59f709e1ebebaab60dacad3bf00d0
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,1,24,1,0.13496362,1549755554,Regular,cc6340e27e79927831aff313941a89700fc4d0cd59f26581de104d44ccc0a396
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,1,25,1,244.84310104,1549755554,Regular,cc6340e27e79927831aff313941a89700fc4d0cd59f26581de104d44ccc0a396
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,1,84,1,0.13496362,1549755554,Regular,2ea49c2f280a1d59f137b83b598528bcf9486b311f602d724f7b72a56ab34a42
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,1,85,1,244.84310104,1549755554,Regular,2ea49c2f280a1d59f137b83b598528bcf9486b311f602d724f7b72a56ab34a42
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,1,62,1,0.13496362,1549755554,Regular,3b16e4a815dc0e42dcb922b7db8915e38041cadf75dd803a53092886c3ab92c5
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,1,63,1,244.84310104,1549755554,Regular,3b16e4a815dc0e42dcb922b7db8915e38041cadf75dd803a53092886c3ab92c5
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,1,12,1,0.13496362,1549755554,Regular,0dc094f9ea625fd7c99fd62d86ec3d8089ac5bdd073f179cfae7183af1bb6161
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,1,13,1,244.84310104,1549755554,Regular,0dc094f9ea625fd7c99fd62d86ec3d8089ac5bdd073f179cfae7183af1bb6161
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,1,10,1,0.13496362,1549755554,Regular,4e482610099517158cec7134ad0940cffba462d28ba1345b2dda62f9cc26fcd8
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,1,11,1,244.84310104,1549755554,Regular,4e482610099517158cec7134ad0940cffba462d28ba1345b2dda62f9cc26fcd8
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,1,44,1,0.13496362,1549755554,Regular,9da00559be8621911fcf7506864263a9d4c69ad7f271015dc801911535826cea
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,1,45,1,244.84310104,1549755554,Regular,9da00559be8621911fcf7506864263a9d4c69ad7f271015dc801911535826cea
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,1,46,1,0.13496362,1549755554,Regular,54663751765015d0748bdfd3968b3eaa2085134130a42cdfac7d544048bbd930
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,1,47,1,244.84310104,1549755554,Regular,54663751765015d0748bdfd3968b3eaa2085134130a42cdfac7d544048bbd930
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,1,8,1,0.13496362,1549755554,Regular,91cc245adc46db48d70abe9df31e8ea6c0ae07dd7a03ef3ec27d86f3caeccaa1
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,1,9,1,244.84310104,1549755554,Regular,91cc245adc46db48d70abe9df31e8ea6c0ae07dd7a03ef3ec27d86f3caeccaa1
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,1,36,1,0.13496362,1549755554,Regular,305d9917b09d69c16d632962f7ed9afb05882a7e782ac3aeba994fddf58d5632
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,1,37,1,244.84310104,1549755554,Regular,305d9917b09d69c16d632962f7ed9afb05882a7e782ac3aeba994fddf58d5632
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,1,4,1,0.13496362,1549755554,Regular,eb42eac24391731b7bd0f8d78e98ecea8a68c3b537f3420682b834a26d3135f4
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,1,5,1,244.84310104,1549755554,Regular,eb42eac24391731b7bd0f8d78e98ecea8a68c3b537f3420682b834a26d3135f4
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,1,38,1,0.13496362,1549755554,Regular,35550b108a6662ec9d767753db0da1e4ab6c7da4ce05efc05e7e0e11a41aaff9
