tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9aaf363fab488c5f3f509aee53893342e7b6b084d9584a248a76f764c5f08eb9,1,3,1,16.85289383,1660730705,Vote,cba68b118ef0250dfbc424e1ea2d81074e4c72008d7a35d0547d89f6f7ca34a0
b6a6fe029e8a0950f51e6e9cc51918de5305e4df425a5345412335233831170c,-1,1,1,16.85289383,1660572470,Regular,2041560cac741a936567203c145593fa2957f26c6f17b999901b1243247c0b2b
9bd030635683725484c7a23315e424915b5f2133833372017babb3a1ccde9998,-1,117,1,16.85289383,1660556024,Regular,b133fb1df824a1b80c39cabf934a0a2a98ee68967fd77451e4aba2d4b57ea57e
2041560cac741a936567203c145593fa2957f26c6f17b999901b1243247c0b2b,1,3,1,16.85289383,1660527463,Vote,b6a6fe029e8a0950f51e6e9cc51918de5305e4df425a5345412335233831170c
b133fb1df824a1b80c39cabf934a0a2a98ee68967fd77451e4aba2d4b57ea57e,1,3,1,16.85289383,1660500039,Vote,9bd030635683725484c7a23315e424915b5f2133833372017babb3a1ccde9998
17bd3e7d6fd544c88f4f6dc34b254765c37f521a7b462837242ee0304a4ad708,-1,0,1,0.03241549,1660474722,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
17bd3e7d6fd544c88f4f6dc34b254765c37f521a7b462837242ee0304a4ad708,-1,1,1,18.38841922,1660474722,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
62eb2c3f1d344fe8d0598b467c3cb042121955d5fb9b71291613fda2667d5f26,-1,0,1,0.03241549,1660474722,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
62eb2c3f1d344fe8d0598b467c3cb042121955d5fb9b71291613fda2667d5f26,-1,1,1,18.38841922,1660474722,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
980e4409d587c4207a28bf97453c25f4f8dd2a1613c20709fd8a63b5627bf053,-1,1,1,18.38841922,1660474722,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
980e4409d587c4207a28bf97453c25f4f8dd2a1613c20709fd8a63b5627bf053,-1,0,1,0.03241549,1660474722,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
98a07af1728fe71aef06c9a4c88be168d310d6ac805dfe59549a3c169a032935,-1,0,1,0.03241549,1660474722,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
98a07af1728fe71aef06c9a4c88be168d310d6ac805dfe59549a3c169a032935,-1,1,1,18.38841922,1660474722,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
af76e6d0a52b79efe21649268950893e06753c5312879313cb510d9944fd4cc9,-1,1,1,18.38841922,1660474722,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
af76e6d0a52b79efe21649268950893e06753c5312879313cb510d9944fd4cc9,-1,0,1,0.03241549,1660474722,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
b1a1ddc80bb2fd99030be19c37eba2df1eeff2beea724c822d6a93bf87bc2e78,-1,1,1,18.38841922,1660474722,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
b1a1ddc80bb2fd99030be19c37eba2df1eeff2beea724c822d6a93bf87bc2e78,-1,0,1,0.03241549,1660474722,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
ea265c08a287a9d53705ad01ea3986b6313357b22420d1f592067482bb3733a8,-1,1,1,18.38841922,1660474722,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
ea265c08a287a9d53705ad01ea3986b6313357b22420d1f592067482bb3733a8,-1,0,1,0.03241549,1660474722,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
f9eefb8bd086b53f277ab53ee19c0412aca571e9d098c34325db11b441f305df,-1,0,1,0.03241549,1660474722,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
f9eefb8bd086b53f277ab53ee19c0412aca571e9d098c34325db11b441f305df,-1,1,1,18.38841922,1660474722,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
132027fa9030fcb98429e89bf806f74932584fddab6f16f83d02117e2814584d,-1,0,1,0.03241549,1660474538,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
132027fa9030fcb98429e89bf806f74932584fddab6f16f83d02117e2814584d,-1,1,1,18.38841922,1660474538,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
1651f6c42a46e173d9ad8a9a7e3a757ec64ef1836d1bde061cebfcd869e5ee45,-1,1,1,18.38841922,1660474538,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
1651f6c42a46e173d9ad8a9a7e3a757ec64ef1836d1bde061cebfcd869e5ee45,-1,0,1,0.03241549,1660474538,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
269afa0190951e995a36067de9e3fe7b9c80a37a80a95c38b5e761fc2b7a4c78,-1,0,1,0.03241549,1660474538,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
269afa0190951e995a36067de9e3fe7b9c80a37a80a95c38b5e761fc2b7a4c78,-1,1,1,18.38841922,1660474538,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
287ca9f645d216b15701083c6911b075b49f8f1b560f8b82d3ec837419928da7,-1,0,1,0.03241549,1660474538,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
287ca9f645d216b15701083c6911b075b49f8f1b560f8b82d3ec837419928da7,-1,1,1,18.38841922,1660474538,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
3fd010c31aacf716da823bb03ff6cfce36a8c6b1ca7afdb785b19290fbb5859a,-1,1,1,18.38841922,1660474538,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
3fd010c31aacf716da823bb03ff6cfce36a8c6b1ca7afdb785b19290fbb5859a,-1,0,1,0.03241549,1660474538,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
4810a10089e8bde2604678819385e0fb4cb6c54835f00a488f454d67bd280e53,-1,1,1,18.38841922,1660474538,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
4810a10089e8bde2604678819385e0fb4cb6c54835f00a488f454d67bd280e53,-1,0,1,0.03241549,1660474538,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
59b989cd2d09d014e317e6267f6e50eeeae8e2c5f2344a74de4300cc2c63d64b,-1,1,1,18.38841922,1660474538,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
59b989cd2d09d014e317e6267f6e50eeeae8e2c5f2344a74de4300cc2c63d64b,-1,0,1,0.03241549,1660474538,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
7cc930d3a9b161dabc9b71cba87fec4afe309b22d7a83b6445f844533b5763f7,-1,0,1,0.03241549,1660474538,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
7cc930d3a9b161dabc9b71cba87fec4afe309b22d7a83b6445f844533b5763f7,-1,1,1,18.38841922,1660474538,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
84ff94cfefaea09c4149dd567d6bcb800116f42663ded9ef64dffc392860cb7c,-1,0,1,0.03241549,1660474538,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
84ff94cfefaea09c4149dd567d6bcb800116f42663ded9ef64dffc392860cb7c,-1,1,1,18.38841922,1660474538,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
864abf1c27dd9c61ae7c19e7a1741147b80ad6ffbaac9bcbc3a20b87ac18c12c,-1,1,1,18.38841922,1660474538,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
864abf1c27dd9c61ae7c19e7a1741147b80ad6ffbaac9bcbc3a20b87ac18c12c,-1,0,1,0.03241549,1660474538,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
8c4c74e259a76be2e5c74cdb3fab0ee23f4fb4eb658588aa97dd91ad09bbb721,-1,0,1,0.03241549,1660474538,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
8c4c74e259a76be2e5c74cdb3fab0ee23f4fb4eb658588aa97dd91ad09bbb721,-1,1,1,18.38841922,1660474538,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
950a522852883d1bb931c37c1259b1d1cc9199097da2c7798468abeab428dc02,-1,1,1,18.38841922,1660474538,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
950a522852883d1bb931c37c1259b1d1cc9199097da2c7798468abeab428dc02,-1,0,1,0.03241549,1660474538,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
968bad88a164b9714658a551f181f5e8a728592e402496c94ce4517941635cec,-1,1,1,18.38841922,1660474538,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
968bad88a164b9714658a551f181f5e8a728592e402496c94ce4517941635cec,-1,0,1,0.03241549,1660474538,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
abb49dc23eb52740e2d39cdcf5f02edde888de5cfacacee42890a1da116fcf87,-1,0,1,0.03241549,1660474538,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
abb49dc23eb52740e2d39cdcf5f02edde888de5cfacacee42890a1da116fcf87,-1,1,1,18.38841922,1660474538,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
ae5a3d82abbd9193eeb0ee5b610cf0ccd88e7568e39ebf8eaf355241139e807e,-1,0,1,0.03241549,1660474538,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
ae5a3d82abbd9193eeb0ee5b610cf0ccd88e7568e39ebf8eaf355241139e807e,-1,1,1,18.38841922,1660474538,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
bbb510292ade56991d6ac193d3715badc0986ccb1704aa8edd371f3c2e2828db,-1,0,1,0.03241549,1660474538,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
bbb510292ade56991d6ac193d3715badc0986ccb1704aa8edd371f3c2e2828db,-1,1,1,18.38841922,1660474538,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
e8abbd92225c4ff8a50a5a3578c039626a49665655e7a3a46e98ad40bd2a63ce,-1,0,1,0.03241549,1660474538,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
e8abbd92225c4ff8a50a5a3578c039626a49665655e7a3a46e98ad40bd2a63ce,-1,1,1,18.38841922,1660474538,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
edc3d336c9bc37cb14cfc923f08d4cc585a3c5232a52daa114b6883aa025bc72,-1,0,1,0.03241549,1660474538,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
edc3d336c9bc37cb14cfc923f08d4cc585a3c5232a52daa114b6883aa025bc72,-1,1,1,18.38841922,1660474538,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
f4d2a8efef1d9cb668e4bcfe5bde608a67b88e8c81cefbf92ae1a1cac98ccdc1,-1,0,1,0.03241549,1660474538,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
f4d2a8efef1d9cb668e4bcfe5bde608a67b88e8c81cefbf92ae1a1cac98ccdc1,-1,1,1,18.38841922,1660474538,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
f687c53ec07d89ae7b6058ef53bdb86ce315fc5296e216ae4d19696d7783f340,-1,1,1,18.38841922,1660474538,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
f687c53ec07d89ae7b6058ef53bdb86ce315fc5296e216ae4d19696d7783f340,-1,0,1,0.03241549,1660474538,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
08e3564b0aed6a5fa0ee5be84abb7b19e31ce287079512538a6df9fe9c36388d,-1,1,1,18.38841922,1660474295,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
08e3564b0aed6a5fa0ee5be84abb7b19e31ce287079512538a6df9fe9c36388d,-1,0,1,0.03241549,1660474295,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
1e750290737fd06fd501bfe5b3a9ecd7a63b89dd1d559664fed522e0f631aef1,-1,0,1,0.03241549,1660474295,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
1e750290737fd06fd501bfe5b3a9ecd7a63b89dd1d559664fed522e0f631aef1,-1,1,1,18.38841922,1660474295,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
2c6a8e26922fbb186d1d75910ae5187512a69d3bd6bb3cb9147d0beb2584ee8c,-1,1,1,18.38841922,1660474295,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
2c6a8e26922fbb186d1d75910ae5187512a69d3bd6bb3cb9147d0beb2584ee8c,-1,0,1,0.03241549,1660474295,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
30b70144caa4dc04e6d91366f93d0d8ea0d3655af666ac401b8e3a6a2ec0a777,-1,0,1,0.03241549,1660474295,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
30b70144caa4dc04e6d91366f93d0d8ea0d3655af666ac401b8e3a6a2ec0a777,-1,1,1,18.38841922,1660474295,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
3e7b8cf89a9c7c3023aaf6e2433efcf5e83da1d3965359688c223446d369929a,-1,1,1,18.38841922,1660474295,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
3e7b8cf89a9c7c3023aaf6e2433efcf5e83da1d3965359688c223446d369929a,-1,0,1,0.03241549,1660474295,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
52dd5c5a0db277de73a164544436e37f21149206d78067b7d8510a592805e4bb,-1,1,1,18.38841922,1660474295,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
52dd5c5a0db277de73a164544436e37f21149206d78067b7d8510a592805e4bb,-1,0,1,0.03241549,1660474295,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
5d931f8eb30299f25f5e0190fa8ceae7f84530e245508d21c50d15e6ec5a40a0,-1,0,1,0.03241549,1660474295,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
5d931f8eb30299f25f5e0190fa8ceae7f84530e245508d21c50d15e6ec5a40a0,-1,1,1,18.38841922,1660474295,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
5f9cc3d6d2d80910f8428090cc28e38358d37e8401ae7fcedbb24bec22b0e1e7,-1,1,1,18.38841922,1660474295,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
5f9cc3d6d2d80910f8428090cc28e38358d37e8401ae7fcedbb24bec22b0e1e7,-1,0,1,0.03241549,1660474295,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
67ed8bfb9cacc513d27dcded7d26849b6c9d0bffaac11c1ab24213d5e977a5d0,-1,1,1,18.38841922,1660474295,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
67ed8bfb9cacc513d27dcded7d26849b6c9d0bffaac11c1ab24213d5e977a5d0,-1,0,1,0.03241549,1660474295,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
6d67d3103899cfbc12e6fff5ac796efd871ca17698d074aa5227ab1a218af5cc,-1,0,1,0.03241549,1660474295,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
6d67d3103899cfbc12e6fff5ac796efd871ca17698d074aa5227ab1a218af5cc,-1,1,1,18.38841922,1660474295,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
a1af7b2a71a465b6adfc9dcc475a578bce7047e1e9b91738d353e7cc527e372a,-1,1,1,18.38841922,1660474295,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
a1af7b2a71a465b6adfc9dcc475a578bce7047e1e9b91738d353e7cc527e372a,-1,0,1,0.03241549,1660474295,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
a49545d22d55d9f127f4bf04529e74627344dcdeba1d8fa94475322d5b08d19e,-1,1,1,18.38841922,1660474295,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
a49545d22d55d9f127f4bf04529e74627344dcdeba1d8fa94475322d5b08d19e,-1,0,1,0.03241549,1660474295,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
a857c68beb9727cc40f169b121af0451bf2aefd27f58adba2423b30496579c21,-1,1,1,18.38841922,1660474295,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
a857c68beb9727cc40f169b121af0451bf2aefd27f58adba2423b30496579c21,-1,0,1,0.03241549,1660474295,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
d311db50923b4123475c5f5c50293af287dbe58be65673858a0c192c2d2bc65d,-1,0,1,0.03241549,1660474295,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
d311db50923b4123475c5f5c50293af287dbe58be65673858a0c192c2d2bc65d,-1,1,1,18.38841922,1660474295,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
d57c40b3d54c352b352542e4283a0df7d85fb9b326e023eb73f0a44182157f00,-1,0,1,0.03241549,1660474295,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
d57c40b3d54c352b352542e4283a0df7d85fb9b326e023eb73f0a44182157f00,-1,1,1,18.38841922,1660474295,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
d624c0cb2262c2696a7e7e61ddd6299138de64be1e2502d635870e3fdaa53562,-1,1,1,18.38841922,1660474295,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
d624c0cb2262c2696a7e7e61ddd6299138de64be1e2502d635870e3fdaa53562,-1,0,1,0.03241549,1660474295,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
e1cb41e24bb007df145aae88ff1698c2817ba2fd9a06bb63d3866cc0d4a54080,-1,0,1,0.03241549,1660474295,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
e1cb41e24bb007df145aae88ff1698c2817ba2fd9a06bb63d3866cc0d4a54080,-1,1,1,18.38841922,1660474295,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
f72d24be7af3dc35fd0611ddfd05e1526815851f8957f28ed6958a626e928669,-1,0,1,0.03241549,1660474295,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
f72d24be7af3dc35fd0611ddfd05e1526815851f8957f28ed6958a626e928669,-1,1,1,18.38841922,1660474295,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
fa887dfbd8bbfa3a0592565c6291b51ea56d62b034ab2bd2929f5b4c04ecb406,-1,0,1,0.03241549,1660474295,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
fa887dfbd8bbfa3a0592565c6291b51ea56d62b034ab2bd2929f5b4c04ecb406,-1,1,1,18.38841922,1660474295,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
ff8519598e2f0a8767e7139e0af19bf1aa75ea81cb6b5ec80ba3c2e884c1a018,-1,0,1,0.03241549,1660474295,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
ff8519598e2f0a8767e7139e0af19bf1aa75ea81cb6b5ec80ba3c2e884c1a018,-1,1,1,18.38841922,1660474295,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
0df74ccc7aff4ee3c2e6c8f94d9543c382c57dc6687e14cad3ed1807ae91dc1e,-1,1,1,18.38841922,1660474256,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
0df74ccc7aff4ee3c2e6c8f94d9543c382c57dc6687e14cad3ed1807ae91dc1e,-1,0,1,0.03241549,1660474256,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
0edca74d2ce2a1ad3b8358e89f692c83e275566b7fb8e40c939b64870b99991d,-1,0,1,0.03241549,1660474256,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
0edca74d2ce2a1ad3b8358e89f692c83e275566b7fb8e40c939b64870b99991d,-1,1,1,18.38841922,1660474256,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
26336b203e58eea93bdf9cbc36eb4480e61ee1f0da7d95f41b2d92ef352a1106,-1,0,1,0.03241549,1660474256,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
26336b203e58eea93bdf9cbc36eb4480e61ee1f0da7d95f41b2d92ef352a1106,-1,1,1,18.38841922,1660474256,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
33d2318d9299173e37f7f55e23514dc908ca5987431c9ca1d009dc422437b65a,-1,1,1,18.38841922,1660474256,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
33d2318d9299173e37f7f55e23514dc908ca5987431c9ca1d009dc422437b65a,-1,0,1,0.03241549,1660474256,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
34d5cb1cfea719aecb135a68992da0f2b589097659ce976509665fa9279efb20,-1,1,1,18.38841922,1660474256,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
34d5cb1cfea719aecb135a68992da0f2b589097659ce976509665fa9279efb20,-1,0,1,0.03241549,1660474256,Ticket,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
