tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0c1fcf7e3c0333abebd1987a70f70707c8c743c4dc0ab0428b92945cde46f31,-1,1,1,191.07531091,1560358218,Vote,7fce158b5d210075ef9218228b7b88bac30be5faefcb89dfb66628f1cdb196d8
d6fabace36b07214a37b7c5da83792a8389ec576e99c30b06bf768ed9646ea53,1,2,1,192.69058114,1560277980,Vote,55cfbc1d6f587e1910c98fc248eece93754d9b982da7cba012f2d49bf17bb7dc
d2799de413e100d6651ef44d6b8c33a14ec932f19a24c4a6f8731cba3c948a4f,-1,1,1,191.07531091,1560203203,Vote,31a66194aaa871fa57016128fe063f7cfabf231f4b88225cf823a47185c42911
4aa234bc4d8737fa85bde539477979e016ba5b9745f751a5690c6c954dd26130,-1,1,1,191.07531091,1560186943,Vote,8cc2149067a8bc2f61c70fd89dfff521be753d9df6a27347067fbd9dc8c7e5d9
9122d537b67b91f1adc238f6d424ebf80d71ee87cccd48ce3b27cef1bcc854a3,-1,1,1,191.07531091,1560117409,Vote,135ac257c11f8264ed37b22df1a9e93e3b380e707d9cc509867cf1d9f29fc03d
858e6212973f082dec0563c7209036034c35f14bb36d15bdeb3ab600574d4e20,-1,1,1,191.07531091,1560114604,Vote,1626d0f12395eb9d599c6441f2f42df22b4428c4198a66e4f823f1e2a39262ef
ca01118e242eb77f19a4e944d0ef09ea5ed7db00732188bf509f6e4f1f5ce745,1,2,1,192.69058114,1560061000,Vote,c9ae7ae00008b61e970a8199b168df6f5438bf9afc849c70c1f3c148182118c1
135ac257c11f8264ed37b22df1a9e93e3b380e707d9cc509867cf1d9f29fc03d,1,0,1,191.07531091,1559960336,Ticket,9122d537b67b91f1adc238f6d424ebf80d71ee87cccd48ce3b27cef1bcc854a3
13d20fc9a2cfea807da7bedf5544202045d9f9e76b1b2faaaf13206f8b24b12b,1,0,1,191.07531091,1559960336,Ticket,7cec4afd74e407e3fc5a4647eca675771b3b96e43eaa3690952626a2a3c7fddd
1626d0f12395eb9d599c6441f2f42df22b4428c4198a66e4f823f1e2a39262ef,1,0,1,191.07531091,1559960336,Ticket,858e6212973f082dec0563c7209036034c35f14bb36d15bdeb3ab600574d4e20
19fe9fbe25d936681fec70424027ca0f972e4d1cad74f6901f86a05c0264d19f,1,0,1,191.07531091,1559960336,Ticket,1660a55fba7af2613d4bc82f73fcd5261d3f1429b0f0d668c8d38d09d3daf70b
1c73b73d021f2c82b059c680130543942fafb622b1bd73e890a6aad8f5fa159b,1,0,1,191.07531091,1559960336,Ticket,9291414eda393a42e40d068a35fbcbe2a1e6bde5af9ba11cdbb447ad447b85e6
31a66194aaa871fa57016128fe063f7cfabf231f4b88225cf823a47185c42911,1,0,1,191.07531091,1559960336,Ticket,d2799de413e100d6651ef44d6b8c33a14ec932f19a24c4a6f8731cba3c948a4f
42e078e992bb2a6a1d1a54646ab7ad53a802f6b70832ee510d1a57785d0ca624,1,0,1,191.07531091,1559960336,Ticket,946fd1def0d591676df275d538ffe96e33cfd6eb74069b9001686c2f861e5139
4e67d58b3bedac713206151b5be9ae4743e224e4e113393d1f8a4ced50d8c6b5,1,0,1,191.07531091,1559960336,Ticket,54ba346b5bb41272e57a8d345b5ef7fdb033d1bac27b1583811058cc0711226e
5928c73b26c0dfe00f846c77758519a6feb03fda5082d599140d2b49ba9a2228,1,0,1,191.07531091,1559960336,Ticket,44e0b7f9f62a956c062da9e712a990971c7f092245514579c265d273871b53ad
5b3a49f2e9a543a49357dd0f53f9f3f8fcd12d09b4ae4d4161ff464bef6f0c40,1,0,1,191.07531091,1559960336,Ticket,554d550a4358e89a5e90066b091b178d140bd98e6936f63f46539d44d608cf51
7fce158b5d210075ef9218228b7b88bac30be5faefcb89dfb66628f1cdb196d8,1,0,1,191.07531091,1559960336,Ticket,c0c1fcf7e3c0333abebd1987a70f70707c8c743c4dc0ab0428b92945cde46f31
8cc2149067a8bc2f61c70fd89dfff521be753d9df6a27347067fbd9dc8c7e5d9,1,0,1,191.07531091,1559960336,Ticket,4aa234bc4d8737fa85bde539477979e016ba5b9745f751a5690c6c954dd26130
8ddfda708d44c78f075c2bf0609ddda82cdebe9edb7d60c8dbd55c1009fc3d17,1,0,1,191.07531091,1559960336,Ticket,0e1e97ef6fc6f8b47c0b9d06bde94436807e4d9d719d19934997dfe6f093a10b
a8961516b769dda019b0055afdc1cce0610fbe96ec8393d3b1e01cddf621720f,1,0,1,191.07531091,1559960336,Ticket,bc310bfc73c8422c75e3d6bd1aba40f11a69dd241c9f04f4b6a5b2a2ae9e8e8b
b13aeb4a764d15744807ce27edd7534a866e3e30c3cf99462bc30821af520dc6,1,0,1,191.07531091,1559960336,Ticket,eef2c6b40c4b80341512f64f5b574c2ce3a7a18f6dcdd825fe12ca8c521e8ad1
b6fd66c48d247df28e52a0d25867605b83cc228e2f9558cc39d1d2fbb2737b41,1,0,1,191.07531091,1559960336,Ticket,001ace7a7513ce49f6ee5b2f669ea74ed026aaaf6d601074a35e591c12b164df
bf3ce061da004d83c59fef2c69a02699698f70ba94d7a72f11009843ec3c2316,1,0,1,191.07531091,1559960336,Ticket,4c059407666d0dfe29befcfc632b588111c0565896042a3221227f1a81a63afd
d5a0f940f8c0fe3beda3732d5cb6b5a3996f446e4a40ed62e5da729c995ecd2b,1,0,1,191.07531091,1559960336,Ticket,ad420419c259641ecb29efe5198876de16877aa6aac796e952b6fa502659ac94
d60445c217941619eb4a5e97af4a9e5d7cba460672395f6e66494bcda44743bf,1,0,1,191.07531091,1559960336,Ticket,3c607136dfefd367b61b4c17dd1099eaf3d36a372e4f2b702559430a8f633f40
ed30c3fd3dc06a8dc3294d018492d1e6c3844e651deac320176d2cdaa0878717,1,0,1,191.07531091,1559960336,Ticket,abfbe739ac18b98d680903ad87c0ecaf93ba2b0d9eab56593b30ac0ebeb65eef
