tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8282a17bc6c4a6cf9704d40cf4f552bfddc46b64a9139c6b17722e1868cf1fc4,-1,1,1,225.68297466,1552759638,Regular,4e9ca867d15fac0cc4f409bf1cafc55dfa56838bd5cf77436d50a5b764a4f862
4e9ca867d15fac0cc4f409bf1cafc55dfa56838bd5cf77436d50a5b764a4f862,1,2,1,225.68297466,1552323752,Vote,8282a17bc6c4a6cf9704d40cf4f552bfddc46b64a9139c6b17722e1868cf1fc4
f8b74926a05bc2ef1dff00f48da611dd612158cae5797c522abf19dcf11a8e53,-1,0,1,225.68297466,1552210280,Regular,93bff3159aab8e62126b420aecb6209ff20b536146116a28965806c8bd85f729
93bff3159aab8e62126b420aecb6209ff20b536146116a28965806c8bd85f729,1,2,1,225.68297466,1552171510,Vote,f8b74926a05bc2ef1dff00f48da611dd612158cae5797c522abf19dcf11a8e53
030606fbedfbe70229a9dd580380de1911c1f8803fe640276a58c74ad71deae7,-1,0,1,223.90882614,1552130272,Ticket,07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a
136b571bec9e67ca49cfb2451a2f7cfd71109b82978fe85e3d99b26d9f084f7a,-1,0,1,223.90882614,1552130272,Ticket,07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a
1919442bf1b917d728d1a531b677860120585dfd76ff72a0597f6ab68c198282,-1,0,1,223.90882614,1552130272,Ticket,07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a
192a8237152110b5bfb4dd7906fc90f8055e4688fd5553ba7b9d6f834acef2eb,-1,0,1,223.90882614,1552130272,Ticket,07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a
3dc3002efc2963a8ece98de19117ad4d1f8343ace67562b00acdfa6a0bcf1ebb,-1,0,1,223.90882614,1552130272,Ticket,07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a
49280378db4abdd4b846c6fc2101da7c947216ee1adad66ad5c66df98962a483,-1,0,1,223.90882614,1552130272,Ticket,07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a
5fab625e3742f9cd0bad1d113a6493c99065b8546a3f1a57d5b1d6a8e5c9c5c2,-1,0,1,223.90882614,1552130272,Ticket,07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a
6875f6f1ae44ce39147f1155ecef94773054b1e2a6f583a5441b85a5612416d6,-1,0,1,223.90882614,1552130272,Ticket,07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a
8abee28632f5bb2cdd38597b4f3dee5c6fd59072e52e712c441faaeb77b46871,-1,0,1,223.90882614,1552130272,Ticket,07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a
9987fdba768f7cdba8f14a74d80a85ea83cfe535a1fde5d5b9342c1a60a7840e,-1,0,1,223.90882614,1552130272,Ticket,07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a
b1a829ae1e566e4934c32410f52c999c10be5fb3b419b6450cefffe17dade7c4,-1,0,1,223.90882614,1552130272,Ticket,07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a
b50e4cfce9cc77bea56f4700ce7f6af2085e0004542de8d46187c7d8cb9caf4c,-1,0,1,223.90882614,1552130272,Ticket,07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a
b840c44e10e8ee9288252382b084bd2eda04148dab9b2f54d8335c8932a148d1,-1,0,1,223.90882614,1552130272,Ticket,07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a
b88d5a343d9d2500fd2af7a7eb2be4f3d26a77055f4626422a64aff14d11d94c,-1,0,1,223.90882614,1552130272,Ticket,07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a
c07c30debf0b15784057bad6881d21667ae8473973b53bb50643d254d556af6a,-1,0,1,223.90882614,1552130272,Ticket,07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a
d3e56559afb538936f676860db1f4e172cb72ee5f8c7ffab5ffb64c75c905f6d,-1,0,1,223.90882614,1552130272,Ticket,07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a
d53dd19bf50edc56718084b55599af282351e65626f5281962ae5ed9b1ee27b9,-1,0,1,223.90882614,1552130272,Ticket,07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a
ef505d338fb72a7c53a839bbe2a634cf3ec988e2c849286ecfe34f14a935e2cc,-1,0,1,223.90882614,1552130272,Ticket,07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a
f017687383b0ff5b2af4a93b884e8aa22dbe405a8488f741098d8bfbf2119e69,-1,0,1,223.90882614,1552130272,Ticket,07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a
fb8d15e13b57dc8931575401de3db3f0bcfb7de9900e077e3f0b84ea5e2a6da2,-1,0,1,223.90882614,1552130272,Ticket,07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a
07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a,1,12,1,223.90882614,1552130189,Regular,136b571bec9e67ca49cfb2451a2f7cfd71109b82978fe85e3d99b26d9f084f7a
07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a,1,18,1,223.90882614,1552130189,Regular,ef505d338fb72a7c53a839bbe2a634cf3ec988e2c849286ecfe34f14a935e2cc
07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a,1,19,1,223.90882614,1552130189,Regular,d3e56559afb538936f676860db1f4e172cb72ee5f8c7ffab5ffb64c75c905f6d
07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a,1,6,1,223.90882614,1552130189,Regular,1919442bf1b917d728d1a531b677860120585dfd76ff72a0597f6ab68c198282
07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a,1,4,1,223.90882614,1552130189,Regular,c07c30debf0b15784057bad6881d21667ae8473973b53bb50643d254d556af6a
07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a,1,11,1,223.90882614,1552130189,Regular,fb8d15e13b57dc8931575401de3db3f0bcfb7de9900e077e3f0b84ea5e2a6da2
07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a,1,1,1,223.90882614,1552130189,Regular,5fab625e3742f9cd0bad1d113a6493c99065b8546a3f1a57d5b1d6a8e5c9c5c2
07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a,1,7,1,223.90882614,1552130189,Regular,49280378db4abdd4b846c6fc2101da7c947216ee1adad66ad5c66df98962a483
07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a,1,17,1,223.90882614,1552130189,Regular,9987fdba768f7cdba8f14a74d80a85ea83cfe535a1fde5d5b9342c1a60a7840e
07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a,1,13,1,223.90882614,1552130189,Regular,3dc3002efc2963a8ece98de19117ad4d1f8343ace67562b00acdfa6a0bcf1ebb
07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a,1,9,1,223.90882614,1552130189,Regular,b1a829ae1e566e4934c32410f52c999c10be5fb3b419b6450cefffe17dade7c4
07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a,1,3,1,223.90882614,1552130189,Regular,030606fbedfbe70229a9dd580380de1911c1f8803fe640276a58c74ad71deae7
07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a,1,2,1,223.90882614,1552130189,Regular,d53dd19bf50edc56718084b55599af282351e65626f5281962ae5ed9b1ee27b9
07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a,1,5,1,223.90882614,1552130189,Regular,b840c44e10e8ee9288252382b084bd2eda04148dab9b2f54d8335c8932a148d1
07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a,1,10,1,223.90882614,1552130189,Regular,6875f6f1ae44ce39147f1155ecef94773054b1e2a6f583a5441b85a5612416d6
07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a,1,8,1,223.90882614,1552130189,Regular,8abee28632f5bb2cdd38597b4f3dee5c6fd59072e52e712c441faaeb77b46871
07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a,1,16,1,223.90882614,1552130189,Regular,f017687383b0ff5b2af4a93b884e8aa22dbe405a8488f741098d8bfbf2119e69
07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a,1,15,1,223.90882614,1552130189,Regular,192a8237152110b5bfb4dd7906fc90f8055e4688fd5553ba7b9d6f834acef2eb
07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a,1,14,1,223.90882614,1552130189,Regular,b88d5a343d9d2500fd2af7a7eb2be4f3d26a77055f4626422a64aff14d11d94c
07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a,1,0,1,223.90882614,1552130189,Regular,b50e4cfce9cc77bea56f4700ce7f6af2085e0004542de8d46187c7d8cb9caf4c
