tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2552cecde9b7b7d578d202f94a9eb619e5bf4cdd42f073c0a4548d76bbd3df59,-1,14,1,36.3331071,1553693477,Regular,792fcd3619ce1298c9bc84dbc11de46ec930a47be616f9b1e13de006a2dee8e8
2552cecde9b7b7d578d202f94a9eb619e5bf4cdd42f073c0a4548d76bbd3df59,-1,15,1,36.3331071,1553693477,Regular,792fcd3619ce1298c9bc84dbc11de46ec930a47be616f9b1e13de006a2dee8e8
2552cecde9b7b7d578d202f94a9eb619e5bf4cdd42f073c0a4548d76bbd3df59,-1,16,1,36.3331071,1553693477,Regular,792fcd3619ce1298c9bc84dbc11de46ec930a47be616f9b1e13de006a2dee8e8
2552cecde9b7b7d578d202f94a9eb619e5bf4cdd42f073c0a4548d76bbd3df59,-1,17,1,36.3331071,1553693477,Regular,792fcd3619ce1298c9bc84dbc11de46ec930a47be616f9b1e13de006a2dee8e8
2552cecde9b7b7d578d202f94a9eb619e5bf4cdd42f073c0a4548d76bbd3df59,-1,18,1,36.3331071,1553693477,Regular,792fcd3619ce1298c9bc84dbc11de46ec930a47be616f9b1e13de006a2dee8e8
2552cecde9b7b7d578d202f94a9eb619e5bf4cdd42f073c0a4548d76bbd3df59,-1,19,1,36.3331071,1553693477,Regular,792fcd3619ce1298c9bc84dbc11de46ec930a47be616f9b1e13de006a2dee8e8
2552cecde9b7b7d578d202f94a9eb619e5bf4cdd42f073c0a4548d76bbd3df59,-1,20,1,36.3331071,1553693477,Regular,792fcd3619ce1298c9bc84dbc11de46ec930a47be616f9b1e13de006a2dee8e8
2552cecde9b7b7d578d202f94a9eb619e5bf4cdd42f073c0a4548d76bbd3df59,-1,21,1,36.3331071,1553693477,Regular,792fcd3619ce1298c9bc84dbc11de46ec930a47be616f9b1e13de006a2dee8e8
2552cecde9b7b7d578d202f94a9eb619e5bf4cdd42f073c0a4548d76bbd3df59,-1,22,1,36.3331071,1553693477,Regular,792fcd3619ce1298c9bc84dbc11de46ec930a47be616f9b1e13de006a2dee8e8
2552cecde9b7b7d578d202f94a9eb619e5bf4cdd42f073c0a4548d76bbd3df59,-1,23,1,36.3331071,1553693477,Regular,792fcd3619ce1298c9bc84dbc11de46ec930a47be616f9b1e13de006a2dee8e8
2552cecde9b7b7d578d202f94a9eb619e5bf4cdd42f073c0a4548d76bbd3df59,-1,24,1,36.3331071,1553693477,Regular,792fcd3619ce1298c9bc84dbc11de46ec930a47be616f9b1e13de006a2dee8e8
2552cecde9b7b7d578d202f94a9eb619e5bf4cdd42f073c0a4548d76bbd3df59,-1,25,1,36.3331071,1553693477,Regular,792fcd3619ce1298c9bc84dbc11de46ec930a47be616f9b1e13de006a2dee8e8
2552cecde9b7b7d578d202f94a9eb619e5bf4cdd42f073c0a4548d76bbd3df59,-1,27,1,36.3331071,1553693477,Regular,792fcd3619ce1298c9bc84dbc11de46ec930a47be616f9b1e13de006a2dee8e8
792fcd3619ce1298c9bc84dbc11de46ec930a47be616f9b1e13de006a2dee8e8,1,19,1,36.3331071,1552746425,Regular,2552cecde9b7b7d578d202f94a9eb619e5bf4cdd42f073c0a4548d76bbd3df59
792fcd3619ce1298c9bc84dbc11de46ec930a47be616f9b1e13de006a2dee8e8,1,0,1,36.3331071,1552746425,Regular,2552cecde9b7b7d578d202f94a9eb619e5bf4cdd42f073c0a4548d76bbd3df59
792fcd3619ce1298c9bc84dbc11de46ec930a47be616f9b1e13de006a2dee8e8,1,3,1,36.3331071,1552746425,Regular,2552cecde9b7b7d578d202f94a9eb619e5bf4cdd42f073c0a4548d76bbd3df59
792fcd3619ce1298c9bc84dbc11de46ec930a47be616f9b1e13de006a2dee8e8,1,4,1,36.3331071,1552746425,Regular,2552cecde9b7b7d578d202f94a9eb619e5bf4cdd42f073c0a4548d76bbd3df59
792fcd3619ce1298c9bc84dbc11de46ec930a47be616f9b1e13de006a2dee8e8,1,5,1,36.3331071,1552746425,Regular,2552cecde9b7b7d578d202f94a9eb619e5bf4cdd42f073c0a4548d76bbd3df59
792fcd3619ce1298c9bc84dbc11de46ec930a47be616f9b1e13de006a2dee8e8,1,6,1,36.3331071,1552746425,Regular,2552cecde9b7b7d578d202f94a9eb619e5bf4cdd42f073c0a4548d76bbd3df59
792fcd3619ce1298c9bc84dbc11de46ec930a47be616f9b1e13de006a2dee8e8,1,7,1,36.3331071,1552746425,Regular,2552cecde9b7b7d578d202f94a9eb619e5bf4cdd42f073c0a4548d76bbd3df59
792fcd3619ce1298c9bc84dbc11de46ec930a47be616f9b1e13de006a2dee8e8,1,8,1,36.3331071,1552746425,Regular,2552cecde9b7b7d578d202f94a9eb619e5bf4cdd42f073c0a4548d76bbd3df59
792fcd3619ce1298c9bc84dbc11de46ec930a47be616f9b1e13de006a2dee8e8,1,9,1,36.3331071,1552746425,Regular,2552cecde9b7b7d578d202f94a9eb619e5bf4cdd42f073c0a4548d76bbd3df59
792fcd3619ce1298c9bc84dbc11de46ec930a47be616f9b1e13de006a2dee8e8,1,10,1,36.3331071,1552746425,Regular,2552cecde9b7b7d578d202f94a9eb619e5bf4cdd42f073c0a4548d76bbd3df59
792fcd3619ce1298c9bc84dbc11de46ec930a47be616f9b1e13de006a2dee8e8,1,11,1,36.3331071,1552746425,Regular,2552cecde9b7b7d578d202f94a9eb619e5bf4cdd42f073c0a4548d76bbd3df59
792fcd3619ce1298c9bc84dbc11de46ec930a47be616f9b1e13de006a2dee8e8,1,12,1,36.3331071,1552746425,Regular,2552cecde9b7b7d578d202f94a9eb619e5bf4cdd42f073c0a4548d76bbd3df59
792fcd3619ce1298c9bc84dbc11de46ec930a47be616f9b1e13de006a2dee8e8,1,13,1,36.3331071,1552746425,Regular,2552cecde9b7b7d578d202f94a9eb619e5bf4cdd42f073c0a4548d76bbd3df59
792fcd3619ce1298c9bc84dbc11de46ec930a47be616f9b1e13de006a2dee8e8,1,14,1,36.3331071,1552746425,Regular,2552cecde9b7b7d578d202f94a9eb619e5bf4cdd42f073c0a4548d76bbd3df59
792fcd3619ce1298c9bc84dbc11de46ec930a47be616f9b1e13de006a2dee8e8,1,15,1,36.3331071,1552746425,Regular,2552cecde9b7b7d578d202f94a9eb619e5bf4cdd42f073c0a4548d76bbd3df59
792fcd3619ce1298c9bc84dbc11de46ec930a47be616f9b1e13de006a2dee8e8,1,16,1,36.3331071,1552746425,Regular,2552cecde9b7b7d578d202f94a9eb619e5bf4cdd42f073c0a4548d76bbd3df59
792fcd3619ce1298c9bc84dbc11de46ec930a47be616f9b1e13de006a2dee8e8,1,17,1,36.3331071,1552746425,Regular,2552cecde9b7b7d578d202f94a9eb619e5bf4cdd42f073c0a4548d76bbd3df59
792fcd3619ce1298c9bc84dbc11de46ec930a47be616f9b1e13de006a2dee8e8,1,18,1,36.3331071,1552746425,Regular,2552cecde9b7b7d578d202f94a9eb619e5bf4cdd42f073c0a4548d76bbd3df59
792fcd3619ce1298c9bc84dbc11de46ec930a47be616f9b1e13de006a2dee8e8,1,2,1,36.3331071,1552746425,Regular,2552cecde9b7b7d578d202f94a9eb619e5bf4cdd42f073c0a4548d76bbd3df59
792fcd3619ce1298c9bc84dbc11de46ec930a47be616f9b1e13de006a2dee8e8,1,1,1,36.3331071,1552746425,Regular,2552cecde9b7b7d578d202f94a9eb619e5bf4cdd42f073c0a4548d76bbd3df59
7fd61ec4c3809a10eee99ce6ecbbf9fae3b89ae10e275a12b691b462994aaeed,1,2,1,38.1072811,1552671981,Vote,1ede6f329ac08fea39db2992c6f9e76b7c03c1f6d5af7bd851d7d4b5c40426cf
