tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bb718924ab5946626742d0b1c8b95c87f2c66b33d4836e48017c64eee288c40,-1,0,1,0.07778539,1591779940,Ticket,48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479
caa8d9109504308ab8064d04b16abc5c87f3d6c5b1982408c4598fce9c753035,-1,0,1,0.07778539,1591779940,Ticket,48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479
caa8d9109504308ab8064d04b16abc5c87f3d6c5b1982408c4598fce9c753035,-1,1,1,40.69894216,1591779940,Ticket,48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479
d47781922d8b44a59335651b1b8b417ec5d25ce98bd78568b3d0a72617328464,-1,1,1,40.69894216,1591779940,Ticket,48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479
d47781922d8b44a59335651b1b8b417ec5d25ce98bd78568b3d0a72617328464,-1,0,1,0.07778539,1591779940,Ticket,48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479
d6ef494dbf52b326b0a215dce76b01594eab4091a8ab211ee3ffe746fbe45011,-1,0,1,0.07778539,1591779940,Ticket,48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479
d6ef494dbf52b326b0a215dce76b01594eab4091a8ab211ee3ffe746fbe45011,-1,1,1,40.69894216,1591779940,Ticket,48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479
fdd743f92ac35ca0e8b2dc3f4dd60a4571e1598cb03bd408e5f74c442344f2ea,-1,1,1,40.69894216,1591779940,Ticket,48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479
fdd743f92ac35ca0e8b2dc3f4dd60a4571e1598cb03bd408e5f74c442344f2ea,-1,0,1,0.07778539,1591779940,Ticket,48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479
fe914457461046449f65f57353fb57afaf1b4809bdaa8faacbde6f547763e7f4,-1,1,1,40.69894216,1591779940,Ticket,48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479
fe914457461046449f65f57353fb57afaf1b4809bdaa8faacbde6f547763e7f4,-1,0,1,0.07778539,1591779940,Ticket,48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479
48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479,1,20,1,0.07778539,1591779881,Regular,106162dcd04184f82ef6f434fe14576d6d405e1ddd06f98e75b8af48f72bf8bd
48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479,1,21,1,40.69894216,1591779881,Regular,106162dcd04184f82ef6f434fe14576d6d405e1ddd06f98e75b8af48f72bf8bd
48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479,1,18,1,0.07778539,1591779881,Regular,27f5a12cf8a9ee544023b6572e03d5dd04ea7fd7cb7191b5ab487be1cfc78abe
48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479,1,19,1,40.69894216,1591779881,Regular,27f5a12cf8a9ee544023b6572e03d5dd04ea7fd7cb7191b5ab487be1cfc78abe
48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479,1,12,1,0.07778539,1591779881,Regular,5bb718924ab5946626742d0b1c8b95c87f2c66b33d4836e48017c64eee288c40
48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479,1,13,1,40.69894216,1591779881,Regular,5bb718924ab5946626742d0b1c8b95c87f2c66b33d4836e48017c64eee288c40
48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479,1,10,1,0.07778539,1591779881,Regular,020a8237ad93006719cb8341f5cc1eafc78c82a5781f0c20bea14fe9d0b0ec08
48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479,1,11,1,40.69894216,1591779881,Regular,020a8237ad93006719cb8341f5cc1eafc78c82a5781f0c20bea14fe9d0b0ec08
48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479,1,6,1,0.07778539,1591779881,Regular,281b68f386ad356ebbb3739ef8cbf5193490f8289f7f647d80fa8b8df65a6a77
48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479,1,7,1,40.69894216,1591779881,Regular,281b68f386ad356ebbb3739ef8cbf5193490f8289f7f647d80fa8b8df65a6a77
48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479,1,2,1,0.07778539,1591779881,Regular,d47781922d8b44a59335651b1b8b417ec5d25ce98bd78568b3d0a72617328464
48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479,1,3,1,40.69894216,1591779881,Regular,d47781922d8b44a59335651b1b8b417ec5d25ce98bd78568b3d0a72617328464
48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479,1,14,1,0.07778539,1591779881,Regular,1128b819305b05ef51db7bae2ce95fa4ab41d4260d062ffb3e6b83c041661a94
48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479,1,15,1,40.69894216,1591779881,Regular,1128b819305b05ef51db7bae2ce95fa4ab41d4260d062ffb3e6b83c041661a94
48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479,1,8,1,0.07778539,1591779881,Regular,fe914457461046449f65f57353fb57afaf1b4809bdaa8faacbde6f547763e7f4
48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479,1,9,1,40.69894216,1591779881,Regular,fe914457461046449f65f57353fb57afaf1b4809bdaa8faacbde6f547763e7f4
48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479,1,16,1,0.07778539,1591779881,Regular,caa8d9109504308ab8064d04b16abc5c87f3d6c5b1982408c4598fce9c753035
48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479,1,17,1,40.69894216,1591779881,Regular,caa8d9109504308ab8064d04b16abc5c87f3d6c5b1982408c4598fce9c753035
48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479,1,4,1,0.07778539,1591779881,Regular,d6ef494dbf52b326b0a215dce76b01594eab4091a8ab211ee3ffe746fbe45011
48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479,1,5,1,40.69894216,1591779881,Regular,d6ef494dbf52b326b0a215dce76b01594eab4091a8ab211ee3ffe746fbe45011
48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479,1,0,1,0.07778539,1591779881,Regular,fdd743f92ac35ca0e8b2dc3f4dd60a4571e1598cb03bd408e5f74c442344f2ea
48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479,1,1,1,40.69894216,1591779881,Regular,fdd743f92ac35ca0e8b2dc3f4dd60a4571e1598cb03bd408e5f74c442344f2ea
