tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0280978b4e1be64e9c997eba6ec6bd0907688a79be169004048b4bd9e0a0abe,-1,1,1,20.98659646,1649375847,Ticket,2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c
a405c2c7862051a501cae6446c50c6824d59c3f30827af5b0a23f46da80802da,-1,0,1,0.03791554,1649375847,Ticket,2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c
a405c2c7862051a501cae6446c50c6824d59c3f30827af5b0a23f46da80802da,-1,1,1,20.98659646,1649375847,Ticket,2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c
be6a15e9911a3bc3225e00d1f349440461b389f2098707ffc83eef78bfa7a5e8,-1,0,1,0.03791554,1649375847,Ticket,2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c
be6a15e9911a3bc3225e00d1f349440461b389f2098707ffc83eef78bfa7a5e8,-1,1,1,20.98659646,1649375847,Ticket,2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c
cb00a3cb467ed31846b1b25adfde822e0f4a4784e4e5b2ce847785c0ec233dae,-1,0,1,0.03791554,1649375847,Ticket,2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c
cb00a3cb467ed31846b1b25adfde822e0f4a4784e4e5b2ce847785c0ec233dae,-1,1,1,20.98659646,1649375847,Ticket,2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c
2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c,1,12,1,0.03791554,1649375606,Regular,78d01e3bfcb9af6724faa1994d2de1c78ed5025a21e2e980c7847e4187c5dc4d
2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c,1,22,1,0.03791554,1649375606,Regular,5bb67efbc8959f457a8d3b9a152bee66fdab71f1cd86631ac94704fe9f22a884
2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c,1,21,1,20.98659646,1649375606,Regular,1354b4952f17e276d93e853913efc14dbbb1c0fba27a422149c9d8f4832cd034
2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c,1,20,1,0.03791554,1649375606,Regular,1354b4952f17e276d93e853913efc14dbbb1c0fba27a422149c9d8f4832cd034
2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c,1,19,1,20.98659646,1649375606,Regular,be6a15e9911a3bc3225e00d1f349440461b389f2098707ffc83eef78bfa7a5e8
2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c,1,18,1,0.03791554,1649375606,Regular,be6a15e9911a3bc3225e00d1f349440461b389f2098707ffc83eef78bfa7a5e8
2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c,1,17,1,20.98659646,1649375606,Regular,59e7b1b22fb46a45ed2715491ff5a85088bcd730459bf3e5b5caea6690d54fab
2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c,1,16,1,0.03791554,1649375606,Regular,59e7b1b22fb46a45ed2715491ff5a85088bcd730459bf3e5b5caea6690d54fab
2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c,1,3,1,20.98659646,1649375606,Regular,7156905f37df9a5e9ea39a63a5c1499f366e3e5960ff118edfc69edc859edd55
2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c,1,2,1,0.03791554,1649375606,Regular,7156905f37df9a5e9ea39a63a5c1499f366e3e5960ff118edfc69edc859edd55
2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c,1,15,1,20.98659646,1649375606,Regular,cb00a3cb467ed31846b1b25adfde822e0f4a4784e4e5b2ce847785c0ec233dae
2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c,1,14,1,0.03791554,1649375606,Regular,cb00a3cb467ed31846b1b25adfde822e0f4a4784e4e5b2ce847785c0ec233dae
2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c,1,13,1,20.98659646,1649375606,Regular,78d01e3bfcb9af6724faa1994d2de1c78ed5025a21e2e980c7847e4187c5dc4d
2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c,1,10,1,0.03791554,1649375606,Regular,46cb54484efb88551a34dd28d538fbb269c3a1583d7cb22ab6125959d3aa4857
2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c,1,23,1,20.98659646,1649375606,Regular,5bb67efbc8959f457a8d3b9a152bee66fdab71f1cd86631ac94704fe9f22a884
2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c,1,11,1,20.98659646,1649375606,Regular,46cb54484efb88551a34dd28d538fbb269c3a1583d7cb22ab6125959d3aa4857
2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c,1,8,1,0.03791554,1649375606,Regular,75baa10d38a0dfea87637deca14433dc730bc0718ddf127d32af1f4c10c0f432
2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c,1,9,1,20.98659646,1649375606,Regular,75baa10d38a0dfea87637deca14433dc730bc0718ddf127d32af1f4c10c0f432
2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c,1,6,1,0.03791554,1649375606,Regular,a0280978b4e1be64e9c997eba6ec6bd0907688a79be169004048b4bd9e0a0abe
2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c,1,7,1,20.98659646,1649375606,Regular,a0280978b4e1be64e9c997eba6ec6bd0907688a79be169004048b4bd9e0a0abe
2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c,1,0,1,0.03791554,1649375606,Regular,a405c2c7862051a501cae6446c50c6824d59c3f30827af5b0a23f46da80802da
2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c,1,1,1,20.98659646,1649375606,Regular,a405c2c7862051a501cae6446c50c6824d59c3f30827af5b0a23f46da80802da
2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c,1,4,1,0.03791554,1649375606,Regular,94ceced111637a7fbde84551e130fe385843624f513ef721103c716b8db16b47
2692c70db55a8ef06c27157cc8290f62f37b09f89abb1f37b717bef9e673201c,1,5,1,20.98659646,1649375606,Regular,94ceced111637a7fbde84551e130fe385843624f513ef721103c716b8db16b47
