tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb41dc5c53a020b77f3181af951895ee06e9a0f42654630620b44f3fe4ab7f2d,1,7,1,5.53253544,1712819632,Regular,d3d224e5d2af03caf7854dfa9429f1e09755215c681cbe76c9cdf45f52263cd7
cb41dc5c53a020b77f3181af951895ee06e9a0f42654630620b44f3fe4ab7f2d,1,16,1,5.53253544,1712819632,Regular,e9f25af15838f20402b407c507fb95dc684db1db322a91e1e9c22ecee5419a54
cb41dc5c53a020b77f3181af951895ee06e9a0f42654630620b44f3fe4ab7f2d,1,5,1,5.53253544,1712819632,Regular,36162c1c24bcc86d14f7aa842f48e6d8cbc10dae7fc4efd141d79ef20f9acd59
cb41dc5c53a020b77f3181af951895ee06e9a0f42654630620b44f3fe4ab7f2d,1,2,1,5.53253544,1712819632,Regular,9f339c7683e016237db0f07c3c7264c28a1137bbd90d2fcf90ff3a2589da7b37
cb41dc5c53a020b77f3181af951895ee06e9a0f42654630620b44f3fe4ab7f2d,1,0,1,5.53253544,1712819632,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb41dc5c53a020b77f3181af951895ee06e9a0f42654630620b44f3fe4ab7f2d,1,18,1,5.53253544,1712819632,Regular,f2e107cb495469bf492b3113415befb6117fa6f88d825e104aeb88c6aa016ea0
cb41dc5c53a020b77f3181af951895ee06e9a0f42654630620b44f3fe4ab7f2d,1,3,1,5.53253544,1712819632,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb41dc5c53a020b77f3181af951895ee06e9a0f42654630620b44f3fe4ab7f2d,1,6,1,5.53253544,1712819632,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb41dc5c53a020b77f3181af951895ee06e9a0f42654630620b44f3fe4ab7f2d,1,8,1,5.53253544,1712819632,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb41dc5c53a020b77f3181af951895ee06e9a0f42654630620b44f3fe4ab7f2d,1,9,1,5.53253544,1712819632,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb41dc5c53a020b77f3181af951895ee06e9a0f42654630620b44f3fe4ab7f2d,1,10,1,5.53253544,1712819632,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb41dc5c53a020b77f3181af951895ee06e9a0f42654630620b44f3fe4ab7f2d,1,12,1,5.53253544,1712819632,Regular,0000000000000000000000000000000000000000000000000000000000000000
