tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa1803527e655251b70b217375e8d058dcfb602ec206b9d312aefe768cfb7081,-1,1,1,85.71234963,1566911291,Ticket,309e0a6894bb72d8ad4b71ad0cd5d9a191ca5312598d393c8bc8f43e764154da
309e0a6894bb72d8ad4b71ad0cd5d9a191ca5312598d393c8bc8f43e764154da,1,17,1,85.71234963,1566911270,Regular,3894e922389e00a4ea85d3191ba897a58038925fbfbf6c3a8209eee52ace3a23
309e0a6894bb72d8ad4b71ad0cd5d9a191ca5312598d393c8bc8f43e764154da,1,4,1,0.10741145,1566911270,Regular,22ce324347ee91dec9b50a4979e8bd8927c150163fc9315afee2e83f362d2224
309e0a6894bb72d8ad4b71ad0cd5d9a191ca5312598d393c8bc8f43e764154da,1,5,1,85.71234963,1566911270,Regular,22ce324347ee91dec9b50a4979e8bd8927c150163fc9315afee2e83f362d2224
309e0a6894bb72d8ad4b71ad0cd5d9a191ca5312598d393c8bc8f43e764154da,1,10,1,0.10741145,1566911270,Regular,fa1803527e655251b70b217375e8d058dcfb602ec206b9d312aefe768cfb7081
309e0a6894bb72d8ad4b71ad0cd5d9a191ca5312598d393c8bc8f43e764154da,1,11,1,85.71234963,1566911270,Regular,fa1803527e655251b70b217375e8d058dcfb602ec206b9d312aefe768cfb7081
309e0a6894bb72d8ad4b71ad0cd5d9a191ca5312598d393c8bc8f43e764154da,1,12,1,0.10741145,1566911270,Regular,44e44fc108f62206356b2ac4a686d1e0d44dae1b1d8e7befae0d47748a3e0201
309e0a6894bb72d8ad4b71ad0cd5d9a191ca5312598d393c8bc8f43e764154da,1,13,1,85.71234963,1566911270,Regular,44e44fc108f62206356b2ac4a686d1e0d44dae1b1d8e7befae0d47748a3e0201
309e0a6894bb72d8ad4b71ad0cd5d9a191ca5312598d393c8bc8f43e764154da,1,14,1,0.10741145,1566911270,Regular,b91f9a25fb3dfe145a2396fa0ada2c41390932044e2cccbea50e6cbe41669f95
309e0a6894bb72d8ad4b71ad0cd5d9a191ca5312598d393c8bc8f43e764154da,1,15,1,85.71234963,1566911270,Regular,b91f9a25fb3dfe145a2396fa0ada2c41390932044e2cccbea50e6cbe41669f95
309e0a6894bb72d8ad4b71ad0cd5d9a191ca5312598d393c8bc8f43e764154da,1,8,1,0.10741145,1566911270,Regular,4091b5c3587cd39e963fc9e4ab713891058ae86c060c09a014b33450fe3a792e
309e0a6894bb72d8ad4b71ad0cd5d9a191ca5312598d393c8bc8f43e764154da,1,9,1,85.71234963,1566911270,Regular,4091b5c3587cd39e963fc9e4ab713891058ae86c060c09a014b33450fe3a792e
309e0a6894bb72d8ad4b71ad0cd5d9a191ca5312598d393c8bc8f43e764154da,1,2,1,0.10741145,1566911270,Regular,cdb40dcc42c6133afb41cee71096edf358755443a331795b8cc04ec316083b64
309e0a6894bb72d8ad4b71ad0cd5d9a191ca5312598d393c8bc8f43e764154da,1,3,1,85.71234963,1566911270,Regular,cdb40dcc42c6133afb41cee71096edf358755443a331795b8cc04ec316083b64
309e0a6894bb72d8ad4b71ad0cd5d9a191ca5312598d393c8bc8f43e764154da,1,0,1,0.10741145,1566911270,Regular,dee3cd018fbde5bf58a7c298f0bb3750d75fa22a38f044fc79e82b683dfc21de
309e0a6894bb72d8ad4b71ad0cd5d9a191ca5312598d393c8bc8f43e764154da,1,1,1,85.71234963,1566911270,Regular,dee3cd018fbde5bf58a7c298f0bb3750d75fa22a38f044fc79e82b683dfc21de
309e0a6894bb72d8ad4b71ad0cd5d9a191ca5312598d393c8bc8f43e764154da,1,6,1,0.10741145,1566911270,Regular,dee3cd018fbde5bf58a7c298f0bb3750d75fa22a38f044fc79e82b683dfc21de
309e0a6894bb72d8ad4b71ad0cd5d9a191ca5312598d393c8bc8f43e764154da,1,7,1,85.71234963,1566911270,Regular,dee3cd018fbde5bf58a7c298f0bb3750d75fa22a38f044fc79e82b683dfc21de
309e0a6894bb72d8ad4b71ad0cd5d9a191ca5312598d393c8bc8f43e764154da,1,16,1,0.10741145,1566911270,Regular,3894e922389e00a4ea85d3191ba897a58038925fbfbf6c3a8209eee52ace3a23
