tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
914f659e33e0e3abf7c14778224ebaf2ff33433e1028f255d60b66422c53c89f,-1,1,1,163.25220973,1570595981,Ticket,a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3
a60d91d994af487d430625f32a0a8dd5ccd4a13fd888edbd39283bae50b31b0a,-1,1,1,163.25220973,1570595981,Ticket,a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3
a60d91d994af487d430625f32a0a8dd5ccd4a13fd888edbd39283bae50b31b0a,-1,0,1,0.10491064,1570595981,Ticket,a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3
e810134cdf0e75304a0abfceb652364aea5a3d37b2970c71278b63949a8a825f,-1,0,1,0.10491064,1570595981,Ticket,a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3
e810134cdf0e75304a0abfceb652364aea5a3d37b2970c71278b63949a8a825f,-1,1,1,163.25220973,1570595981,Ticket,a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3
ecfe609c7f6c10f7271e33bad41c1057f87ce421285ca27ea8d8558ad0153c52,-1,1,1,163.25220973,1570595981,Ticket,a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3
ecfe609c7f6c10f7271e33bad41c1057f87ce421285ca27ea8d8558ad0153c52,-1,0,1,0.10491064,1570595981,Ticket,a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3
f8e518a72abf34b409122974713540388a9b426abe783bb75d9989629e79d429,-1,0,1,0.10491064,1570595981,Ticket,a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3
f8e518a72abf34b409122974713540388a9b426abe783bb75d9989629e79d429,-1,1,1,163.25220973,1570595981,Ticket,a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3
fa1f9f2ca7135cf0a11e5bca968b420bea9261e4bc65eb4edfd7b816f02d2da9,-1,1,1,163.25220973,1570595981,Ticket,a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3
fa1f9f2ca7135cf0a11e5bca968b420bea9261e4bc65eb4edfd7b816f02d2da9,-1,0,1,0.10491064,1570595981,Ticket,a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3
3a79c658e24c7c9fe3035e9b9a05fc115b94eeea94c6c3b8fd914f66fb080fc8,-1,1,1,163.25220973,1570595922,Ticket,a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3
3a79c658e24c7c9fe3035e9b9a05fc115b94eeea94c6c3b8fd914f66fb080fc8,-1,0,1,0.10491064,1570595922,Ticket,a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3
605ec7c2f270d2b98333ae244301a7b3f2f75eca8d2da23e8732988024a7de00,-1,0,1,0.10491064,1570595922,Ticket,a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3
605ec7c2f270d2b98333ae244301a7b3f2f75eca8d2da23e8732988024a7de00,-1,1,1,163.25220973,1570595922,Ticket,a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3
e728c3f256dd3f2acb43d8a9954ec5b9c33a6c3cd4759dbc95cc2c3933826ea8,-1,0,1,0.10491064,1570595922,Ticket,a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3
e728c3f256dd3f2acb43d8a9954ec5b9c33a6c3cd4759dbc95cc2c3933826ea8,-1,1,1,163.25220973,1570595922,Ticket,a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3
fffd15055fd27f29f334c24afeb8db68d6a5b23302d94fb218a60a9b2ddcc410,-1,0,1,0.10491064,1570595922,Ticket,a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3
fffd15055fd27f29f334c24afeb8db68d6a5b23302d94fb218a60a9b2ddcc410,-1,1,1,163.25220973,1570595922,Ticket,a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3
a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3,1,29,1,163.25220973,1570595864,Regular,55ba3e22c8cfbc6860f7d0d27a7612fe494dbdde13e6fd9bf6df583bc88dccc2
a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3,1,26,1,0.10491064,1570595864,Regular,fffd15055fd27f29f334c24afeb8db68d6a5b23302d94fb218a60a9b2ddcc410
a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3,1,27,1,163.25220973,1570595864,Regular,fffd15055fd27f29f334c24afeb8db68d6a5b23302d94fb218a60a9b2ddcc410
a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3,1,20,1,0.10491064,1570595864,Regular,605ec7c2f270d2b98333ae244301a7b3f2f75eca8d2da23e8732988024a7de00
a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3,1,21,1,163.25220973,1570595864,Regular,605ec7c2f270d2b98333ae244301a7b3f2f75eca8d2da23e8732988024a7de00
a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3,1,2,1,0.10491064,1570595864,Regular,e728c3f256dd3f2acb43d8a9954ec5b9c33a6c3cd4759dbc95cc2c3933826ea8
a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3,1,3,1,163.25220973,1570595864,Regular,e728c3f256dd3f2acb43d8a9954ec5b9c33a6c3cd4759dbc95cc2c3933826ea8
a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3,1,30,1,0.10491064,1570595864,Regular,3a79c658e24c7c9fe3035e9b9a05fc115b94eeea94c6c3b8fd914f66fb080fc8
a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3,1,31,1,163.25220973,1570595864,Regular,3a79c658e24c7c9fe3035e9b9a05fc115b94eeea94c6c3b8fd914f66fb080fc8
a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3,1,4,1,0.10491064,1570595864,Regular,0c792f790f90935257d8bdffb2cc5cdf7574750b9a96022b60364f61efdaa61b
a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3,1,5,1,163.25220973,1570595864,Regular,0c792f790f90935257d8bdffb2cc5cdf7574750b9a96022b60364f61efdaa61b
a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3,1,32,1,0.10491064,1570595864,Regular,03ee168bfe8337ec2d75f0f8f00e17c70f5472fd48e96fb71c60535d98e0d5c5
a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3,1,33,1,163.25220973,1570595864,Regular,03ee168bfe8337ec2d75f0f8f00e17c70f5472fd48e96fb71c60535d98e0d5c5
a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3,1,18,1,0.10491064,1570595864,Regular,70c0f68baff8d82c08beda9265c3c730ca73d3f95ea218b4a2a5a9f6e429c75a
a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3,1,19,1,163.25220973,1570595864,Regular,70c0f68baff8d82c08beda9265c3c730ca73d3f95ea218b4a2a5a9f6e429c75a
a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3,1,6,1,0.10491064,1570595864,Regular,1a39c2dd598cd3d399c88d2985f634e70f244a45d24ee5cf9a874f821387bae6
a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3,1,7,1,163.25220973,1570595864,Regular,1a39c2dd598cd3d399c88d2985f634e70f244a45d24ee5cf9a874f821387bae6
a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3,1,34,1,0.10491064,1570595864,Regular,a60d91d994af487d430625f32a0a8dd5ccd4a13fd888edbd39283bae50b31b0a
a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3,1,35,1,163.25220973,1570595864,Regular,a60d91d994af487d430625f32a0a8dd5ccd4a13fd888edbd39283bae50b31b0a
a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3,1,24,1,0.10491064,1570595864,Regular,914f659e33e0e3abf7c14778224ebaf2ff33433e1028f255d60b66422c53c89f
a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3,1,25,1,163.25220973,1570595864,Regular,914f659e33e0e3abf7c14778224ebaf2ff33433e1028f255d60b66422c53c89f
a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3,1,8,1,0.10491064,1570595864,Regular,ecfe609c7f6c10f7271e33bad41c1057f87ce421285ca27ea8d8558ad0153c52
a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3,1,9,1,163.25220973,1570595864,Regular,ecfe609c7f6c10f7271e33bad41c1057f87ce421285ca27ea8d8558ad0153c52
a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3,1,36,1,0.10491064,1570595864,Regular,fa1f9f2ca7135cf0a11e5bca968b420bea9261e4bc65eb4edfd7b816f02d2da9
a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3,1,37,1,163.25220973,1570595864,Regular,fa1f9f2ca7135cf0a11e5bca968b420bea9261e4bc65eb4edfd7b816f02d2da9
a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3,1,16,1,0.10491064,1570595864,Regular,f8e518a72abf34b409122974713540388a9b426abe783bb75d9989629e79d429
a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3,1,17,1,163.25220973,1570595864,Regular,f8e518a72abf34b409122974713540388a9b426abe783bb75d9989629e79d429
a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3,1,14,1,0.10491064,1570595864,Regular,0f4eb944ef5fe2e51266b53efbe9b24619e2c3c9f39e168f2cdd7999bf04dca1
a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3,1,15,1,163.25220973,1570595864,Regular,0f4eb944ef5fe2e51266b53efbe9b24619e2c3c9f39e168f2cdd7999bf04dca1
a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3,1,0,1,0.10491064,1570595864,Regular,811d38691f019e695f8a3e19e222bbd43ea750c7a1b782059be890ec557ccc44
a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3,1,1,1,163.25220973,1570595864,Regular,811d38691f019e695f8a3e19e222bbd43ea750c7a1b782059be890ec557ccc44
a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3,1,22,1,0.10491064,1570595864,Regular,4413aff33e0597e64b6497641e38252bebb1e7d58580b0f4ff98c30cfc280e22
a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3,1,23,1,163.25220973,1570595864,Regular,4413aff33e0597e64b6497641e38252bebb1e7d58580b0f4ff98c30cfc280e22
a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3,1,10,1,0.10491064,1570595864,Regular,e810134cdf0e75304a0abfceb652364aea5a3d37b2970c71278b63949a8a825f
a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3,1,11,1,163.25220973,1570595864,Regular,e810134cdf0e75304a0abfceb652364aea5a3d37b2970c71278b63949a8a825f
a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3,1,12,1,0.10491064,1570595864,Regular,437076224be408bdde50499613e74634c6b4900b9d754f54592396aa7d23b486
a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3,1,13,1,163.25220973,1570595864,Regular,437076224be408bdde50499613e74634c6b4900b9d754f54592396aa7d23b486
a3157e00869c0ad64ccaf88036039189b1ea0c083f803cfa596b7002bf6d47d3,1,28,1,0.10491064,1570595864,Regular,55ba3e22c8cfbc6860f7d0d27a7612fe494dbdde13e6fd9bf6df583bc88dccc2
