tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8be9dc9406c75ccc4ac2d7892b1018dd7ecfea688215bf96058bc8b497b447b,1,1,1,116.26534694,1570549204,Regular,6d35ad8825330b023bdd498edc4709fb7c71940f35ea910115fea7607bc76c13
d8be9dc9406c75ccc4ac2d7892b1018dd7ecfea688215bf96058bc8b497b447b,1,2,1,116.26534694,1570549204,Regular,6d35ad8825330b023bdd498edc4709fb7c71940f35ea910115fea7607bc76c13
d8be9dc9406c75ccc4ac2d7892b1018dd7ecfea688215bf96058bc8b497b447b,1,3,1,116.26534694,1570549204,Regular,6d35ad8825330b023bdd498edc4709fb7c71940f35ea910115fea7607bc76c13
d8be9dc9406c75ccc4ac2d7892b1018dd7ecfea688215bf96058bc8b497b447b,1,4,1,116.26534694,1570549204,Regular,6d35ad8825330b023bdd498edc4709fb7c71940f35ea910115fea7607bc76c13
d8be9dc9406c75ccc4ac2d7892b1018dd7ecfea688215bf96058bc8b497b447b,1,5,1,116.26534694,1570549204,Regular,6d35ad8825330b023bdd498edc4709fb7c71940f35ea910115fea7607bc76c13
d8be9dc9406c75ccc4ac2d7892b1018dd7ecfea688215bf96058bc8b497b447b,1,6,1,116.26534694,1570549204,Regular,6d35ad8825330b023bdd498edc4709fb7c71940f35ea910115fea7607bc76c13
d8be9dc9406c75ccc4ac2d7892b1018dd7ecfea688215bf96058bc8b497b447b,1,7,1,116.26534694,1570549204,Regular,6d35ad8825330b023bdd498edc4709fb7c71940f35ea910115fea7607bc76c13
d8be9dc9406c75ccc4ac2d7892b1018dd7ecfea688215bf96058bc8b497b447b,1,8,1,116.26534694,1570549204,Regular,6d35ad8825330b023bdd498edc4709fb7c71940f35ea910115fea7607bc76c13
d8be9dc9406c75ccc4ac2d7892b1018dd7ecfea688215bf96058bc8b497b447b,1,9,1,116.26534694,1570549204,Regular,6d35ad8825330b023bdd498edc4709fb7c71940f35ea910115fea7607bc76c13
d8be9dc9406c75ccc4ac2d7892b1018dd7ecfea688215bf96058bc8b497b447b,1,10,1,116.26534694,1570549204,Regular,82c81061465b66092afb622e974c269eb9f07a22a88c07fa65f694e4136d8d39
d8be9dc9406c75ccc4ac2d7892b1018dd7ecfea688215bf96058bc8b497b447b,1,11,1,116.26534694,1570549204,Regular,82c81061465b66092afb622e974c269eb9f07a22a88c07fa65f694e4136d8d39
d8be9dc9406c75ccc4ac2d7892b1018dd7ecfea688215bf96058bc8b497b447b,1,12,1,116.26534694,1570549204,Regular,82c81061465b66092afb622e974c269eb9f07a22a88c07fa65f694e4136d8d39
d8be9dc9406c75ccc4ac2d7892b1018dd7ecfea688215bf96058bc8b497b447b,1,13,1,116.26534694,1570549204,Regular,82c81061465b66092afb622e974c269eb9f07a22a88c07fa65f694e4136d8d39
d8be9dc9406c75ccc4ac2d7892b1018dd7ecfea688215bf96058bc8b497b447b,1,15,1,116.26534694,1570549204,Regular,82c81061465b66092afb622e974c269eb9f07a22a88c07fa65f694e4136d8d39
d8be9dc9406c75ccc4ac2d7892b1018dd7ecfea688215bf96058bc8b497b447b,1,16,1,116.26534694,1570549204,Regular,82c81061465b66092afb622e974c269eb9f07a22a88c07fa65f694e4136d8d39
d8be9dc9406c75ccc4ac2d7892b1018dd7ecfea688215bf96058bc8b497b447b,1,17,1,116.26534694,1570549204,Regular,9c0c78709c2715fe7368adf92f791676c266796aa8be3df4788ee6e3dc1101e5
d8be9dc9406c75ccc4ac2d7892b1018dd7ecfea688215bf96058bc8b497b447b,1,18,1,116.26534694,1570549204,Regular,9c0c78709c2715fe7368adf92f791676c266796aa8be3df4788ee6e3dc1101e5
