tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9137b099effd5f80dad441f16429ba20fb43f2125d5974ce85e18fbbc3aec1b4,1,2,1,223.23690914,1557092233,Vote,dac577e098af91b6e89a0e4d4154490f28181313ce0e843d923b7d5afa8f3a0a
b2358cff953e4658ccf4dbbc57c4f21b7cd8190c687a651b376109fa269b7d21,-1,1,1,221.57022486,1557053706,Vote,2b911c97cdaa39fe2e169c72fd6d8e7dca0853719a0d7f1306cff49ecb232d5b
4d5e807f40c17a12240f3540ba03876f3f598c1debdd76223ce360d092f9e3fd,-1,0,1,223.23690914,1556973042,Regular,4e3efebb3f523497d95d1640ca3cd5422abe7ba045f0a7002fd71673973ebf22
3b99e3dc52de2f48ca4915a8908f494324b16ecf5d06510b0c5919299915c03e,-1,1,1,221.57022486,1556966418,Vote,0367046cb13e3cf22101328b2d00165b879b59bafce3ed29bd75ceb4a7e41b4e
4e3efebb3f523497d95d1640ca3cd5422abe7ba045f0a7002fd71673973ebf22,1,2,1,223.23690914,1556930516,Vote,4d5e807f40c17a12240f3540ba03876f3f598c1debdd76223ce360d092f9e3fd
e5f3a2d6968de62758fd95234dce6d5657c215f367562245fce4883e9850295c,-1,2,1,223.23690914,1556867775,Regular,12a6e477c58274673da0c6798e6ac5f0e886cc556b2f5a673b2f45e686da2a75
12a6e477c58274673da0c6798e6ac5f0e886cc556b2f5a673b2f45e686da2a75,1,2,1,223.23690914,1556824642,Vote,e5f3a2d6968de62758fd95234dce6d5657c215f367562245fce4883e9850295c
0237bdbd56d461601ee774d78815217b48bb70407197e342e51a250b3a8c6649,-1,1,1,221.57022486,1556768914,Vote,3df2b6c5f5b232d992978544d3736b76ce26febbe4322d21a7f3adb746a8be45
3abc63a94f32d4a5ad2bb59034d7b7a409d78377c294400fec64c510c3f5c042,-1,1,1,221.57022486,1556744767,Vote,55854ff3ff1a2058f6fa601c3c2d91f8546608612d3e3cb8da58459b52bfe377
09ddc3300a9fd3161b1d1ae6315bf8cb0204d1c901a39fb13a4ac9ebdccf56e9,-1,1,1,221.57022486,1556669605,Vote,86e8f0336d26657ed94ad2555811883c4f32b8daff583e3d5b3b5b727173349d
8b20470c1a03778f5ea634fb6aebe238c18dd019d634af975f591a25ae81ccd5,-1,1,1,221.57022486,1556293128,Vote,0fb38013da2d84988543ef5fed4f78c1199979eaee667998e6a4c1897e3935d3
fb17e43e7a016f2e18003fa1f650017e8c2e41a5d56eb1a49bf5cb3ad1900218,-1,1,1,221.57022486,1556228404,Vote,71039cca362aa4a10f517c0f42963c05f0d56f97e8a774eb21c9d374e1183f56
15b6f5003b7072fb0b732370953010c064c26e5a6420b7a263c666ba49ec5b6b,-1,1,1,221.57022486,1556189133,Vote,ffbf3b5a4bee4ddad407f1a22ca4e2053d78793a43516df887567f21912ca301
a95d9a5d4d65506a2219485829a9a6a094540eee35a27dc991e626d744b074c3,-1,1,1,221.57022486,1556170715,Vote,c4e8e994a75f6f1dcaaa982d26548f9e030b319a0e94bcaf195d01b979c4f014
5fde5e2ebae8c1ee9b37b3ac4af7bef2da599ca1b6f5cd6b288d46fb82a33c71,-1,1,1,221.57022486,1556061760,Vote,bbe92bbeb5cd9e24fa9848401e8de5012500bd9a88c7d249c0bd1370858acc11
5c34a40d2c91f763f67ae79e830b2aa7f946c960d6bab1cdb0703384cfe1b7f0,-1,1,1,221.57022486,1556030214,Vote,3460bc9edc67696b862ff2f640c6bf8749e294cf3cba8b30e514551c79293c3b
91198f3d7fcf0e35da386fc13563af06893aa147f2281fe75b039c3cdda124ea,-1,2,1,223.2899597,1556024582,Regular,ec42ceeb9ee2b098bea1954ed897605a125b83ee2ad06461d149fece134f1088
211bfe751820dbb26c6bd2be63ae13a1188b3696a6000e759fe4fba7c88eea78,-1,1,1,221.57022486,1556013226,Vote,2e08e7684451f2cd383fa155c5eb1da6c8025b0b3b983190a5b2022824f6b41e
ec42ceeb9ee2b098bea1954ed897605a125b83ee2ad06461d149fece134f1088,1,2,1,223.2899597,1555973712,Vote,91198f3d7fcf0e35da386fc13563af06893aa147f2281fe75b039c3cdda124ea
0367046cb13e3cf22101328b2d00165b879b59bafce3ed29bd75ceb4a7e41b4e,1,0,1,221.57022486,1555934560,Ticket,3b99e3dc52de2f48ca4915a8908f494324b16ecf5d06510b0c5919299915c03e
3a85c866978709b82f6901375480a0f6295c1aaa5f0f57b997c242412cf0dba4,1,0,1,221.57022486,1555934560,Ticket,2254c4b11a90abbdf5b91382c0fec1f08e4e41546bbcaa7acbfcd7c391948cef
3df2b6c5f5b232d992978544d3736b76ce26febbe4322d21a7f3adb746a8be45,1,0,1,221.57022486,1555934560,Ticket,0237bdbd56d461601ee774d78815217b48bb70407197e342e51a250b3a8c6649
518de8c014487b163f8428ee5206c57bac3d287bd07df41b83dcad209f59d0ca,1,0,1,221.57022486,1555934560,Ticket,8e3d3eaf7577a9b70647626a82ad62930b00358d32186156efec74a9ff1e1a03
55854ff3ff1a2058f6fa601c3c2d91f8546608612d3e3cb8da58459b52bfe377,1,0,1,221.57022486,1555934560,Ticket,3abc63a94f32d4a5ad2bb59034d7b7a409d78377c294400fec64c510c3f5c042
86e8f0336d26657ed94ad2555811883c4f32b8daff583e3d5b3b5b727173349d,1,0,1,221.57022486,1555934560,Ticket,09ddc3300a9fd3161b1d1ae6315bf8cb0204d1c901a39fb13a4ac9ebdccf56e9
9a632873383d7489a80effbfbf2e039e2e01712c4a141692a9ba188e031d1132,1,0,1,221.57022486,1555934560,Ticket,8700a6971473ce394d8d12c42b089623c14b3e9bde197246e3f12835a9e482b7
bbe92bbeb5cd9e24fa9848401e8de5012500bd9a88c7d249c0bd1370858acc11,1,0,1,221.57022486,1555934560,Ticket,5fde5e2ebae8c1ee9b37b3ac4af7bef2da599ca1b6f5cd6b288d46fb82a33c71
ffbf3b5a4bee4ddad407f1a22ca4e2053d78793a43516df887567f21912ca301,1,0,1,221.57022486,1555934560,Ticket,15b6f5003b7072fb0b732370953010c064c26e5a6420b7a263c666ba49ec5b6b
0fb38013da2d84988543ef5fed4f78c1199979eaee667998e6a4c1897e3935d3,1,0,1,221.57022486,1555934521,Ticket,8b20470c1a03778f5ea634fb6aebe238c18dd019d634af975f591a25ae81ccd5
115aa4a75c6228c87d9e49e537d974bf9804cde392d10bf844400f3ba7040265,1,0,1,221.57022486,1555934521,Ticket,239361ed43c745c6f38f4ecccdc8e8a50fbdcdaf84ea0eddf0c1908cb2cfb4d2
20d5ffb2c6d15f97ae2d48828301cf0125e669bcae9f64deba20d5f49edfb4bd,1,0,1,221.57022486,1555934521,Ticket,2d8ff5080d2f7e0b61e1c020673dd20e2579328bbdbd4c5077db98e2b473e432
21ea339dc8cddff3c0425af9b6e3e3ab0b1df723045e30df5afc14dd8ce13683,1,0,1,221.57022486,1555934521,Ticket,17f234684b29d3b52ab6846c87ad1576e559f42d4e9268b9b5b6ecb1379660ea
2b911c97cdaa39fe2e169c72fd6d8e7dca0853719a0d7f1306cff49ecb232d5b,1,0,1,221.57022486,1555934521,Ticket,b2358cff953e4658ccf4dbbc57c4f21b7cd8190c687a651b376109fa269b7d21
2e08e7684451f2cd383fa155c5eb1da6c8025b0b3b983190a5b2022824f6b41e,1,0,1,221.57022486,1555934521,Ticket,211bfe751820dbb26c6bd2be63ae13a1188b3696a6000e759fe4fba7c88eea78
3460bc9edc67696b862ff2f640c6bf8749e294cf3cba8b30e514551c79293c3b,1,0,1,221.57022486,1555934521,Ticket,5c34a40d2c91f763f67ae79e830b2aa7f946c960d6bab1cdb0703384cfe1b7f0
71039cca362aa4a10f517c0f42963c05f0d56f97e8a774eb21c9d374e1183f56,1,0,1,221.57022486,1555934521,Ticket,fb17e43e7a016f2e18003fa1f650017e8c2e41a5d56eb1a49bf5cb3ad1900218
825e7c1d5a77d19fcd0e3620e0a3f8f8de48e12df667ecdfb7b20071bd9a28d7,1,0,1,221.57022486,1555934521,Ticket,ed9b6c8d34324604e465fbd7bc89339e772147c6709a204c1d2f80cf09b91e0a
c4e8e994a75f6f1dcaaa982d26548f9e030b319a0e94bcaf195d01b979c4f014,1,0,1,221.57022486,1555934521,Ticket,a95d9a5d4d65506a2219485829a9a6a094540eee35a27dc991e626d744b074c3
f00ac641e1dcbc8dbdc67ff626d2b542c7f6eafe7b783ea45cb98c35e2bbad9f,1,0,1,221.57022486,1555934521,Ticket,7c41ab06e13698930183a47a508e30b32de8d16102fd1bbca1cbe0a467e5b639
