tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f3f217e539e4748c09779588d93d0e7251e7c4b5f79b04154ec060f8944637d,-1,0,1,0.09298417,1580128084,Ticket,391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378
2f3f217e539e4748c09779588d93d0e7251e7c4b5f79b04154ec060f8944637d,-1,1,1,315.08628308,1580128084,Ticket,391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378
45b5df00a1071c44794e12d86d095964a8d5e71147c2b4c17ab62140a0cd945f,-1,1,1,315.08628308,1580128084,Ticket,391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378
45b5df00a1071c44794e12d86d095964a8d5e71147c2b4c17ab62140a0cd945f,-1,0,1,0.09298417,1580128084,Ticket,391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378
47d1c76e45ca0a6d2d644f0b7f788a728b89bc81d642537ae4b3f0a5411578b7,-1,0,1,0.09298417,1580128084,Ticket,391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378
47d1c76e45ca0a6d2d644f0b7f788a728b89bc81d642537ae4b3f0a5411578b7,-1,1,1,315.08628308,1580128084,Ticket,391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378
49405b471761d4b855e5f58462cdb8f289c74d8e01ef708b035eb39633dff829,-1,0,1,0.09298417,1580128084,Ticket,391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378
49405b471761d4b855e5f58462cdb8f289c74d8e01ef708b035eb39633dff829,-1,1,1,315.08628308,1580128084,Ticket,391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378
49e3d8fa3af1e5fbd0db32ab23543746fd63b6392126da5f4200e86cb73fd9df,-1,1,1,315.08628308,1580128084,Ticket,391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378
49e3d8fa3af1e5fbd0db32ab23543746fd63b6392126da5f4200e86cb73fd9df,-1,0,1,0.09298417,1580128084,Ticket,391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378
4eec2cff016e349066bb3848b06faaa603727665415e42ccf4f9675a6addf09d,-1,0,1,0.09298417,1580128084,Ticket,391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378
4eec2cff016e349066bb3848b06faaa603727665415e42ccf4f9675a6addf09d,-1,1,1,315.08628308,1580128084,Ticket,391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378
56fb2366b312bf3e0732267e46f20a4584aae9bfa7810c5b2d14110daa3d6150,-1,0,1,0.09298417,1580128084,Ticket,391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378
56fb2366b312bf3e0732267e46f20a4584aae9bfa7810c5b2d14110daa3d6150,-1,1,1,315.08628308,1580128084,Ticket,391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378
647a3d892ac945bafe62eb45acd7104c1a044d8969cb0296d0f5a269d0e05725,-1,0,1,0.09298417,1580128084,Ticket,391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378
647a3d892ac945bafe62eb45acd7104c1a044d8969cb0296d0f5a269d0e05725,-1,1,1,315.08628308,1580128084,Ticket,391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378
653d9eab00451f6aed361ca7658cf87ae1eb849d82f6e94d66b4fa31d8736fd0,-1,0,1,0.09298417,1580128084,Ticket,391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378
653d9eab00451f6aed361ca7658cf87ae1eb849d82f6e94d66b4fa31d8736fd0,-1,1,1,315.08628308,1580128084,Ticket,391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378
67a5158916c25a31b6eeff4486e9374934d045249258d6cfa30e60eec4ae7baa,-1,0,1,0.09298417,1580128084,Ticket,391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378
67a5158916c25a31b6eeff4486e9374934d045249258d6cfa30e60eec4ae7baa,-1,1,1,315.08628308,1580128084,Ticket,391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378
925e0c380e0c48fb71e0957867a301ca111eed3feb5c5ff91329c2a065141822,-1,0,1,0.09298417,1580128084,Ticket,391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378
925e0c380e0c48fb71e0957867a301ca111eed3feb5c5ff91329c2a065141822,-1,1,1,315.08628308,1580128084,Ticket,391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378
981554bb3ee6cf4ed8656b11a432629a85de966b033f404eb4b427fd16eea08c,-1,1,1,315.08628308,1580128084,Ticket,391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378
981554bb3ee6cf4ed8656b11a432629a85de966b033f404eb4b427fd16eea08c,-1,0,1,0.09298417,1580128084,Ticket,391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378
cf43740f6780b753e96160b43c692e9eb699e68480365bfb036769fca9095866,-1,1,1,315.08628308,1580128084,Ticket,391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378
cf43740f6780b753e96160b43c692e9eb699e68480365bfb036769fca9095866,-1,0,1,0.09298417,1580128084,Ticket,391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378
f5c4e9d7d4a9be8568e88585ff5c79e9775e154413f52906b0618c22544b1dc6,-1,1,1,315.08628308,1580128084,Ticket,391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378
f5c4e9d7d4a9be8568e88585ff5c79e9775e154413f52906b0618c22544b1dc6,-1,0,1,0.09298417,1580128084,Ticket,391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378
391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378,1,23,1,315.08628308,1580128008,Regular,2e8929bb977eaf2c052a779106aaaba89587ba8a3ef0610ba871875206e38973
391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378,1,10,1,0.09298417,1580128008,Regular,925e0c380e0c48fb71e0957867a301ca111eed3feb5c5ff91329c2a065141822
391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378,1,11,1,315.08628308,1580128008,Regular,925e0c380e0c48fb71e0957867a301ca111eed3feb5c5ff91329c2a065141822
391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378,1,16,1,0.09298417,1580128008,Regular,49e3d8fa3af1e5fbd0db32ab23543746fd63b6392126da5f4200e86cb73fd9df
391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378,1,17,1,315.08628308,1580128008,Regular,49e3d8fa3af1e5fbd0db32ab23543746fd63b6392126da5f4200e86cb73fd9df
391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378,1,20,1,0.09298417,1580128008,Regular,0b3a14b375ef7cdcebf71e3338b43dc79671772f210f3a1b24fb809f2195359e
391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378,1,21,1,315.08628308,1580128008,Regular,0b3a14b375ef7cdcebf71e3338b43dc79671772f210f3a1b24fb809f2195359e
391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378,1,0,1,0.09298417,1580128008,Regular,f5c4e9d7d4a9be8568e88585ff5c79e9775e154413f52906b0618c22544b1dc6
391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378,1,1,1,315.08628308,1580128008,Regular,f5c4e9d7d4a9be8568e88585ff5c79e9775e154413f52906b0618c22544b1dc6
391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378,1,32,1,0.09298417,1580128008,Regular,2f3f217e539e4748c09779588d93d0e7251e7c4b5f79b04154ec060f8944637d
391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378,1,33,1,315.08628308,1580128008,Regular,2f3f217e539e4748c09779588d93d0e7251e7c4b5f79b04154ec060f8944637d
391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378,1,14,1,0.09298417,1580128008,Regular,cf43740f6780b753e96160b43c692e9eb699e68480365bfb036769fca9095866
391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378,1,15,1,315.08628308,1580128008,Regular,cf43740f6780b753e96160b43c692e9eb699e68480365bfb036769fca9095866
391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378,1,2,1,0.09298417,1580128008,Regular,4eec2cff016e349066bb3848b06faaa603727665415e42ccf4f9675a6addf09d
391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378,1,3,1,315.08628308,1580128008,Regular,4eec2cff016e349066bb3848b06faaa603727665415e42ccf4f9675a6addf09d
391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378,1,6,1,0.09298417,1580128008,Regular,296a32ce2c1bfa213b9096769abb31cf1816a5053b1c0f2b7b44389368a05056
391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378,1,7,1,315.08628308,1580128008,Regular,296a32ce2c1bfa213b9096769abb31cf1816a5053b1c0f2b7b44389368a05056
391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378,1,12,1,0.09298417,1580128008,Regular,647a3d892ac945bafe62eb45acd7104c1a044d8969cb0296d0f5a269d0e05725
391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378,1,13,1,315.08628308,1580128008,Regular,647a3d892ac945bafe62eb45acd7104c1a044d8969cb0296d0f5a269d0e05725
391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378,1,24,1,0.09298417,1580128008,Regular,47d1c76e45ca0a6d2d644f0b7f788a728b89bc81d642537ae4b3f0a5411578b7
391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378,1,25,1,315.08628308,1580128008,Regular,47d1c76e45ca0a6d2d644f0b7f788a728b89bc81d642537ae4b3f0a5411578b7
391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378,1,30,1,0.09298417,1580128008,Regular,27b1ae76f4f6df693f07174ae9981a3bceb486c0dd83dda68a2f8cd7d4a96dbd
391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378,1,31,1,315.08628308,1580128008,Regular,27b1ae76f4f6df693f07174ae9981a3bceb486c0dd83dda68a2f8cd7d4a96dbd
391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378,1,8,1,0.09298417,1580128008,Regular,45b5df00a1071c44794e12d86d095964a8d5e71147c2b4c17ab62140a0cd945f
391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378,1,9,1,315.08628308,1580128008,Regular,45b5df00a1071c44794e12d86d095964a8d5e71147c2b4c17ab62140a0cd945f
391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378,1,4,1,0.09298417,1580128008,Regular,67a5158916c25a31b6eeff4486e9374934d045249258d6cfa30e60eec4ae7baa
391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378,1,5,1,315.08628308,1580128008,Regular,67a5158916c25a31b6eeff4486e9374934d045249258d6cfa30e60eec4ae7baa
391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378,1,35,1,315.08628308,1580128008,Regular,108070e7606bbc27fc424c5e3c19fa9019fac67b22bf86f95b8644a7f86103d8
391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378,1,34,1,0.09298417,1580128008,Regular,108070e7606bbc27fc424c5e3c19fa9019fac67b22bf86f95b8644a7f86103d8
391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378,1,36,1,0.09298417,1580128008,Regular,56fb2366b312bf3e0732267e46f20a4584aae9bfa7810c5b2d14110daa3d6150
391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378,1,37,1,315.08628308,1580128008,Regular,56fb2366b312bf3e0732267e46f20a4584aae9bfa7810c5b2d14110daa3d6150
391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378,1,38,1,0.09298417,1580128008,Regular,0c117301ae345217a7dbf887bd122cf463c35af14ba01eecaf174ed63ad727b5
391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378,1,39,1,315.08628308,1580128008,Regular,0c117301ae345217a7dbf887bd122cf463c35af14ba01eecaf174ed63ad727b5
391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378,1,28,1,0.09298417,1580128008,Regular,653d9eab00451f6aed361ca7658cf87ae1eb849d82f6e94d66b4fa31d8736fd0
391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378,1,29,1,315.08628308,1580128008,Regular,653d9eab00451f6aed361ca7658cf87ae1eb849d82f6e94d66b4fa31d8736fd0
391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378,1,18,1,0.09298417,1580128008,Regular,981554bb3ee6cf4ed8656b11a432629a85de966b033f404eb4b427fd16eea08c
391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378,1,19,1,315.08628308,1580128008,Regular,981554bb3ee6cf4ed8656b11a432629a85de966b033f404eb4b427fd16eea08c
391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378,1,26,1,0.09298417,1580128008,Regular,49405b471761d4b855e5f58462cdb8f289c74d8e01ef708b035eb39633dff829
391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378,1,27,1,315.08628308,1580128008,Regular,49405b471761d4b855e5f58462cdb8f289c74d8e01ef708b035eb39633dff829
391882855f540168ddb66abf1c1f2124de2ebf04277c3b6ba970ed3f3a833378,1,22,1,0.09298417,1580128008,Regular,2e8929bb977eaf2c052a779106aaaba89587ba8a3ef0610ba871875206e38973
