tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad4c92d7a01a91ad6239a187a8aa4c4263bc2cbf3f614ed00183d38a964014aa,-1,0,1,0.06960656,1570472661,Ticket,e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b
cac6725687c6d98fb0c81caeae3f6d9a6aed368558dc8f561620610323bb3fcd,-1,1,1,100.58793677,1570472661,Ticket,e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b
cac6725687c6d98fb0c81caeae3f6d9a6aed368558dc8f561620610323bb3fcd,-1,0,1,0.06960656,1570472661,Ticket,e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b
d0fdffd1e3249b2a175802726a7be43385b0233935c09b24b48be0d1e2b548bd,-1,0,1,0.06960656,1570471969,Ticket,e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b
d0fdffd1e3249b2a175802726a7be43385b0233935c09b24b48be0d1e2b548bd,-1,1,1,100.58793677,1570471969,Ticket,e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b
1704d4b99c5351339c44db38a4ac21b520e8f2cd829ba0e8ef562d0a305a3866,-1,0,1,0.06960656,1570471824,Ticket,e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b
1704d4b99c5351339c44db38a4ac21b520e8f2cd829ba0e8ef562d0a305a3866,-1,1,1,100.58793677,1570471824,Ticket,e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b
315881436b20dd7fa1d9d574e59642917d13a80f078da8e71af0eabc36f4cc47,-1,0,1,0.06960656,1570471824,Ticket,e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b
315881436b20dd7fa1d9d574e59642917d13a80f078da8e71af0eabc36f4cc47,-1,1,1,100.58793677,1570471824,Ticket,e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b
4bb0faef9a14569c6664d32b1cae849067b5d3faa28667dd46071084c86ece90,-1,0,1,0.06960656,1570471449,Ticket,e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b
4bb0faef9a14569c6664d32b1cae849067b5d3faa28667dd46071084c86ece90,-1,1,1,100.58793677,1570471449,Ticket,e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b
de63f07a55883df1fd75c8e2c74be2210c3e2c1e461449ed4332766fe823fe3e,-1,0,1,0.06960656,1570471449,Ticket,e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b
de63f07a55883df1fd75c8e2c74be2210c3e2c1e461449ed4332766fe823fe3e,-1,1,1,100.58793677,1570471449,Ticket,e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b
57ec9812283f7434a8f3d6d073e2a5b53e1de9820fd1e30a0c195ca16bd5614f,-1,0,1,0.06960656,1570471397,Ticket,e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b
57ec9812283f7434a8f3d6d073e2a5b53e1de9820fd1e30a0c195ca16bd5614f,-1,1,1,100.58793677,1570471397,Ticket,e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b
cd57a36fc240afa3ad21c8d250e15db6eb074cef96c8e7b9d28f3d246a5b7438,-1,0,1,0.06960656,1570471397,Ticket,e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b
cd57a36fc240afa3ad21c8d250e15db6eb074cef96c8e7b9d28f3d246a5b7438,-1,1,1,100.58793677,1570471397,Ticket,e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b
0a292cb79d4baf5251ae134b048db40dac96d4824581004b36860214fa15a194,-1,0,1,0.06960656,1570470977,Ticket,e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b
0a292cb79d4baf5251ae134b048db40dac96d4824581004b36860214fa15a194,-1,1,1,100.58793677,1570470977,Ticket,e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b
8d4fc2610a32b6edbe974bd74275487e7559d2cccab3327afec04313ecf56a0c,-1,0,1,0.06960656,1570470977,Ticket,e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b
8d4fc2610a32b6edbe974bd74275487e7559d2cccab3327afec04313ecf56a0c,-1,1,1,100.58793677,1570470977,Ticket,e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b
cd49605f39eb544c488c81453cdd54e7d619216ce042a300fa79807c330f89e4,-1,1,1,100.58793677,1570470977,Ticket,e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b
cd49605f39eb544c488c81453cdd54e7d619216ce042a300fa79807c330f89e4,-1,0,1,0.06960656,1570470977,Ticket,e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b
e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b,1,37,1,100.58793677,1570467630,Regular,fbdeda73c54013a5cb440cdf7eb1f53955164672e643266a1d1d207b3250ac8f
e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b,1,30,1,0.06960656,1570467630,Regular,0a292cb79d4baf5251ae134b048db40dac96d4824581004b36860214fa15a194
e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b,1,31,1,100.58793677,1570467630,Regular,0a292cb79d4baf5251ae134b048db40dac96d4824581004b36860214fa15a194
e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b,1,28,1,0.06960656,1570467630,Regular,cd49605f39eb544c488c81453cdd54e7d619216ce042a300fa79807c330f89e4
e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b,1,29,1,100.58793677,1570467630,Regular,cd49605f39eb544c488c81453cdd54e7d619216ce042a300fa79807c330f89e4
e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b,1,16,1,0.06960656,1570467630,Regular,8d4fc2610a32b6edbe974bd74275487e7559d2cccab3327afec04313ecf56a0c
e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b,1,17,1,100.58793677,1570467630,Regular,8d4fc2610a32b6edbe974bd74275487e7559d2cccab3327afec04313ecf56a0c
e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b,1,32,1,0.06960656,1570467630,Regular,cd57a36fc240afa3ad21c8d250e15db6eb074cef96c8e7b9d28f3d246a5b7438
e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b,1,33,1,100.58793677,1570467630,Regular,cd57a36fc240afa3ad21c8d250e15db6eb074cef96c8e7b9d28f3d246a5b7438
e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b,1,8,1,0.06960656,1570467630,Regular,57ec9812283f7434a8f3d6d073e2a5b53e1de9820fd1e30a0c195ca16bd5614f
e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b,1,9,1,100.58793677,1570467630,Regular,57ec9812283f7434a8f3d6d073e2a5b53e1de9820fd1e30a0c195ca16bd5614f
e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b,1,24,1,0.06960656,1570467630,Regular,4bb0faef9a14569c6664d32b1cae849067b5d3faa28667dd46071084c86ece90
e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b,1,25,1,100.58793677,1570467630,Regular,4bb0faef9a14569c6664d32b1cae849067b5d3faa28667dd46071084c86ece90
e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b,1,34,1,0.06960656,1570467630,Regular,de63f07a55883df1fd75c8e2c74be2210c3e2c1e461449ed4332766fe823fe3e
e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b,1,35,1,100.58793677,1570467630,Regular,de63f07a55883df1fd75c8e2c74be2210c3e2c1e461449ed4332766fe823fe3e
e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b,1,0,1,0.06960656,1570467630,Regular,1704d4b99c5351339c44db38a4ac21b520e8f2cd829ba0e8ef562d0a305a3866
e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b,1,1,1,100.58793677,1570467630,Regular,1704d4b99c5351339c44db38a4ac21b520e8f2cd829ba0e8ef562d0a305a3866
e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b,1,26,1,0.06960656,1570467630,Regular,315881436b20dd7fa1d9d574e59642917d13a80f078da8e71af0eabc36f4cc47
e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b,1,27,1,100.58793677,1570467630,Regular,315881436b20dd7fa1d9d574e59642917d13a80f078da8e71af0eabc36f4cc47
e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b,1,2,1,0.06960656,1570467630,Regular,d0fdffd1e3249b2a175802726a7be43385b0233935c09b24b48be0d1e2b548bd
e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b,1,3,1,100.58793677,1570467630,Regular,d0fdffd1e3249b2a175802726a7be43385b0233935c09b24b48be0d1e2b548bd
e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b,1,4,1,0.06960656,1570467630,Regular,630edee3e26b67c52beef5452230fbbcfe5300801ff1604543e171aee8c2841d
e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b,1,5,1,100.58793677,1570467630,Regular,630edee3e26b67c52beef5452230fbbcfe5300801ff1604543e171aee8c2841d
e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b,1,20,1,0.06960656,1570467630,Regular,cac6725687c6d98fb0c81caeae3f6d9a6aed368558dc8f561620610323bb3fcd
e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b,1,21,1,100.58793677,1570467630,Regular,cac6725687c6d98fb0c81caeae3f6d9a6aed368558dc8f561620610323bb3fcd
e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b,1,38,1,0.06960656,1570467630,Regular,ad4c92d7a01a91ad6239a187a8aa4c4263bc2cbf3f614ed00183d38a964014aa
e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b,1,39,1,100.58793677,1570467630,Regular,ad4c92d7a01a91ad6239a187a8aa4c4263bc2cbf3f614ed00183d38a964014aa
e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b,1,18,1,0.06960656,1570467630,Regular,b3d2b90cf2487a6f986ff0b9ca28e4eae2f1a09ec2c90db912f0990d957f1ac6
e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b,1,19,1,100.58793677,1570467630,Regular,b3d2b90cf2487a6f986ff0b9ca28e4eae2f1a09ec2c90db912f0990d957f1ac6
e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b,1,10,1,0.06960656,1570467630,Regular,b827b7bd3b9f8163a803a7ecb1a566fe2d3d4ab1e6892c3b919f44a52f1ea437
e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b,1,11,1,100.58793677,1570467630,Regular,b827b7bd3b9f8163a803a7ecb1a566fe2d3d4ab1e6892c3b919f44a52f1ea437
e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b,1,22,1,0.06960656,1570467630,Regular,3c6fc92e7744c3329e852073cf4bc2266334c06ac42918bf67ac2b322d6014cc
e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b,1,23,1,100.58793677,1570467630,Regular,3c6fc92e7744c3329e852073cf4bc2266334c06ac42918bf67ac2b322d6014cc
e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b,1,14,1,0.06960656,1570467630,Regular,3b5aaa2855d29f5d0a0aa40c1beb4e7b654efa805eb1ade2ca8a2f8a6697d734
e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b,1,15,1,100.58793677,1570467630,Regular,3b5aaa2855d29f5d0a0aa40c1beb4e7b654efa805eb1ade2ca8a2f8a6697d734
e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b,1,12,1,0.06960656,1570467630,Regular,73db6e003099fe4eae8034db2054483907a3b8adb0bcd31a68e183d75a2a3e6d
e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b,1,13,1,100.58793677,1570467630,Regular,73db6e003099fe4eae8034db2054483907a3b8adb0bcd31a68e183d75a2a3e6d
e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b,1,6,1,0.06960656,1570467630,Regular,238b4d01d57a9b509bcbacf9ce42ea6b3720e9455d57f347ad6e35b455f02db9
e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b,1,7,1,100.58793677,1570467630,Regular,238b4d01d57a9b509bcbacf9ce42ea6b3720e9455d57f347ad6e35b455f02db9
e6d2a0b55f60b1f2a00b7402e0646e9c55ef8ec5a8a9294fe0d71a9e44fa617b,1,36,1,0.06960656,1570467630,Regular,fbdeda73c54013a5cb440cdf7eb1f53955164672e643266a1d1d207b3250ac8f
