tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ded3d2debdbf75a8e16938c05af22cb1b12d46bb5507413a9327974808fb7c4,-1,0,1,179.77890016,1552171092,Ticket,6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d
80424856d89c842056120dada462b9382400554ffbaf3a6d4ce835722d34a694,-1,0,1,179.77890016,1552171092,Ticket,6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d
936c75f6f312942e66fe51bbda82c908f02f7b155d08cacd98af77c1a6f4e44e,-1,0,1,179.77890016,1552171092,Ticket,6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d
c6ed85fb228aa840c3a596a27e3fd05f7e5133850e2810d720f6d1c4ff3d8105,-1,0,1,179.77890016,1552171092,Ticket,6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d
ffa0e203a38e123a303ee9d28a3cf7de81684b7dce5076b7a706560da5af3b85,-1,0,1,179.77890016,1552171092,Ticket,6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d
4204f4c6018c63d38f58ab7462c75362c402d3f673dde34721082862bc618529,-1,0,1,179.77890016,1552170874,Ticket,6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d
5073466ffa1b45a61bd638628e99096dc81621a4b7989d52ce18bed1c7343807,-1,0,1,179.77890016,1552170874,Ticket,6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d
5fd409f83d088563a36907521693919c40d6d273e241e8a7722233966be8bfb9,-1,0,1,179.77890016,1552170874,Ticket,6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d
7570eea57e6fa68f49d8d994450c859f139f12992f141e967c75272832f9a7d1,-1,0,1,179.77890016,1552170874,Ticket,6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d
7f544908a51b3d381a57acfc97a438ad995a65250e8446de317e556dc3f75714,-1,0,1,179.77890016,1552170874,Ticket,6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d
8e46e2c4837ef4c4d0341662f4dea5d0d453d0ae356a3fd0f43a8ca0f3723e95,-1,0,1,179.77890016,1552170874,Ticket,6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d
c54825e76534fc6526f8b472d6a00f783e4169ed2f45fb2dda0d9953bbacab8e,-1,0,1,179.77890016,1552170874,Ticket,6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d
cb2204975be21f0ed4751c98d4460268ef194c7674c73d0b34c4243ea7b8a8e3,-1,0,1,179.77890016,1552170874,Ticket,6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d
dbe7ada8e6b2f283e1ee46abcb972cb18767e7501d911e9f0622dba3c915ef29,-1,0,1,179.77890016,1552170874,Ticket,6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d
ecc56b3d54cc085175b4e038a53274e121b0e7baeab48142a9029d99920eea62,-1,0,1,179.77890016,1552170874,Ticket,6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d
6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d,1,9,1,179.77890016,1552170819,Regular,092f5e2d407c42cc4d465bf318c6c5a4f84db07fc932d92a33655b82af25ca6f
6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d,1,3,1,179.77890016,1552170819,Regular,8e46e2c4837ef4c4d0341662f4dea5d0d453d0ae356a3fd0f43a8ca0f3723e95
6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d,1,13,1,179.77890016,1552170819,Regular,ecc56b3d54cc085175b4e038a53274e121b0e7baeab48142a9029d99920eea62
6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d,1,18,1,179.77890016,1552170819,Regular,7f544908a51b3d381a57acfc97a438ad995a65250e8446de317e556dc3f75714
6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d,1,17,1,179.77890016,1552170819,Regular,cb2204975be21f0ed4751c98d4460268ef194c7674c73d0b34c4243ea7b8a8e3
6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d,1,11,1,179.77890016,1552170819,Regular,dbe7ada8e6b2f283e1ee46abcb972cb18767e7501d911e9f0622dba3c915ef29
6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d,1,8,1,179.77890016,1552170819,Regular,c54825e76534fc6526f8b472d6a00f783e4169ed2f45fb2dda0d9953bbacab8e
6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d,1,19,1,179.77890016,1552170819,Regular,5fd409f83d088563a36907521693919c40d6d273e241e8a7722233966be8bfb9
6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d,1,10,1,179.77890016,1552170819,Regular,5073466ffa1b45a61bd638628e99096dc81621a4b7989d52ce18bed1c7343807
6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d,1,4,1,179.77890016,1552170819,Regular,7570eea57e6fa68f49d8d994450c859f139f12992f141e967c75272832f9a7d1
6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d,1,15,1,179.77890016,1552170819,Regular,4204f4c6018c63d38f58ab7462c75362c402d3f673dde34721082862bc618529
6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d,1,16,1,179.77890016,1552170819,Regular,936c75f6f312942e66fe51bbda82c908f02f7b155d08cacd98af77c1a6f4e44e
6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d,1,5,1,179.77890016,1552170819,Regular,33f1038f8e32d6b1e5280b04cc0182f8fb494c0ebdd88756e2ec10a64f950968
6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d,1,0,1,179.77890016,1552170819,Regular,5ddc8e6d89c979e687a3af657f653c251688fb3e3f2aab8df16aa0c66a500fb4
6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d,1,6,1,179.77890016,1552170819,Regular,80424856d89c842056120dada462b9382400554ffbaf3a6d4ce835722d34a694
6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d,1,14,1,179.77890016,1552170819,Regular,2d81f175995a3e63958b989f9ae86c819c79973a6862769295e5b469ed5b6f74
6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d,1,12,1,179.77890016,1552170819,Regular,c6ed85fb228aa840c3a596a27e3fd05f7e5133850e2810d720f6d1c4ff3d8105
6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d,1,7,1,179.77890016,1552170819,Regular,ffa0e203a38e123a303ee9d28a3cf7de81684b7dce5076b7a706560da5af3b85
6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d,1,1,1,179.77890016,1552170819,Regular,468b6650b8375b37f0fe9cf3dfc292b89ca962c7eb9e31e1e146c637dec19b24
6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d,1,2,1,179.77890016,1552170819,Regular,6ded3d2debdbf75a8e16938c05af22cb1b12d46bb5507413a9327974808fb7c4
