tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4433a858ebb36c2a4a276f19687430d07995d2ad56e252c5be79626dbc1cca1,1,2,1,295.90807099,1556979029,Vote,54dac99c04a166419d9c546b69153de1d829cee928572ef3e8f987f0f82bef35
c199e81d22bf8dd44ddc94928b5b1fc6d6e3fe001d66d32089f507e92d17c90f,-1,0,1,295.90807099,1556784995,Regular,7e1beb0b81b6829be18047e0a6395e59acccfdb70fbfa17694ec726f5ac3c6a0
7e1beb0b81b6829be18047e0a6395e59acccfdb70fbfa17694ec726f5ac3c6a0,1,2,1,295.90807099,1556751752,Vote,c199e81d22bf8dd44ddc94928b5b1fc6d6e3fe001d66d32089f507e92d17c90f
a5edfa66d0ff0c749e712f4b3ef88b6e856482fea4cb4f65b20fccf336a1c8ab,-1,0,1,294.24169638,1556554683,Ticket,c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b
d516a73145bfb6a693638241910f2cfb40f42e3802c462ce0fca962ffe079706,-1,0,1,294.24169638,1556554683,Ticket,c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b
f3b9b39613f5a364923924343c1ed5fb35297f20afd443bee9797122d2590541,-1,0,1,294.24169638,1556554683,Ticket,c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b
389631a1f1db715ff8b93ab53678d161a720d84890a461fd9a5f9827d3b30ab2,-1,0,1,294.24169638,1556554625,Ticket,c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b
43bfa1c294305d9eaf25d8d720075d6c769c56d9d3808cdad85aad64ca6910cf,-1,0,1,294.24169638,1556554625,Ticket,c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b
46ea6d681baab0eab8c5c56bcce3247c9c6f219eee39f91276f01f6218af8d60,-1,0,1,294.24169638,1556554625,Ticket,c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b
4e037ca966c88f962e44ea53d4a4d7e23f76af560b6a8eb0b49c0399c25e68a6,-1,0,1,294.24169638,1556554625,Ticket,c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b
54def3adaf789de96a15a648dbf3fa32492414f0e0f7ce3e2cc62bdd8040e58d,-1,0,1,294.24169638,1556554625,Ticket,c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b
61eec38da3a08c49045c123976a9e8eb794c3678d979d49a1c4a398af4adacf1,-1,0,1,294.24169638,1556554625,Ticket,c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b
7e0b1aba6651e38676f1077fc2d4f08fdfa4e7790be7adf91f021ab26ec7a2ac,-1,0,1,294.24169638,1556554625,Ticket,c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b
7e9b533e96500e58e729724fde60d478f6fa7f1b817de16b96adfff32076ba3b,-1,0,1,294.24169638,1556554625,Ticket,c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b
bfaab82eee590138c6cf1d902b42fc9eeccf56591e64f999b45e2fb0998b65ea,-1,0,1,294.24169638,1556554625,Ticket,c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b
cde7fbbe7f56f4d4acf8e7f8bd629638e8085ddf9fb6110819954b94847664d3,-1,0,1,294.24169638,1556554625,Ticket,c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b
d0baa816bbb7f329a681ecc04dcd3add34b280dabaa9af4d8b5895ef5fda9d17,-1,0,1,294.24169638,1556554625,Ticket,c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b
d425d6a598422a1b269f001fe119da2e2a01fccdf6562b968075cf321f1e83fc,-1,0,1,294.24169638,1556554625,Ticket,c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b
d6b17b13fb5840da2284aeda15fb06aa577c62e0793eab8dae315a566ae3fa8d,-1,0,1,294.24169638,1556554625,Ticket,c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b
ddaaa37cbc6ec7faec494bc985f0e9c1053c1a79653dfed71c8b73fc027786b9,-1,0,1,294.24169638,1556554625,Ticket,c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b
df31b4c0e92db467a68a910effb3a03f786f0f616f0a1b03212ee595b4fb98ad,-1,0,1,294.24169638,1556554625,Ticket,c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b
e28e6bd9c6cda21bbf34ac8f8aa2fb8da9bb641f8d5d758cb56f420d42d4490f,-1,0,1,294.24169638,1556554625,Ticket,c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b
fa2e9e92c50bc78c5c676799bceeaed7b7bf40ac6c7218a2005e63da0cb88976,-1,0,1,294.24169638,1556554625,Ticket,c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b
c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b,1,1,1,294.24169638,1556554564,Regular,bfaab82eee590138c6cf1d902b42fc9eeccf56591e64f999b45e2fb0998b65ea
c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b,1,5,1,294.24169638,1556554564,Regular,389631a1f1db715ff8b93ab53678d161a720d84890a461fd9a5f9827d3b30ab2
c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b,1,19,1,294.24169638,1556554564,Regular,ddaaa37cbc6ec7faec494bc985f0e9c1053c1a79653dfed71c8b73fc027786b9
c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b,1,7,1,294.24169638,1556554564,Regular,e28e6bd9c6cda21bbf34ac8f8aa2fb8da9bb641f8d5d758cb56f420d42d4490f
c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b,1,4,1,294.24169638,1556554564,Regular,cde7fbbe7f56f4d4acf8e7f8bd629638e8085ddf9fb6110819954b94847664d3
c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b,1,0,1,294.24169638,1556554564,Regular,fa2e9e92c50bc78c5c676799bceeaed7b7bf40ac6c7218a2005e63da0cb88976
c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b,1,12,1,294.24169638,1556554564,Regular,df31b4c0e92db467a68a910effb3a03f786f0f616f0a1b03212ee595b4fb98ad
c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b,1,3,1,294.24169638,1556554564,Regular,46ea6d681baab0eab8c5c56bcce3247c9c6f219eee39f91276f01f6218af8d60
c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b,1,8,1,294.24169638,1556554564,Regular,d0baa816bbb7f329a681ecc04dcd3add34b280dabaa9af4d8b5895ef5fda9d17
c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b,1,16,1,294.24169638,1556554564,Regular,54def3adaf789de96a15a648dbf3fa32492414f0e0f7ce3e2cc62bdd8040e58d
c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b,1,13,1,294.24169638,1556554564,Regular,f3b9b39613f5a364923924343c1ed5fb35297f20afd443bee9797122d2590541
c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b,1,9,1,294.24169638,1556554564,Regular,a5edfa66d0ff0c749e712f4b3ef88b6e856482fea4cb4f65b20fccf336a1c8ab
c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b,1,6,1,294.24169638,1556554564,Regular,d516a73145bfb6a693638241910f2cfb40f42e3802c462ce0fca962ffe079706
c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b,1,11,1,294.24169638,1556554564,Regular,d6b17b13fb5840da2284aeda15fb06aa577c62e0793eab8dae315a566ae3fa8d
c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b,1,17,1,294.24169638,1556554564,Regular,4e037ca966c88f962e44ea53d4a4d7e23f76af560b6a8eb0b49c0399c25e68a6
c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b,1,10,1,294.24169638,1556554564,Regular,7e9b533e96500e58e729724fde60d478f6fa7f1b817de16b96adfff32076ba3b
c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b,1,14,1,294.24169638,1556554564,Regular,61eec38da3a08c49045c123976a9e8eb794c3678d979d49a1c4a398af4adacf1
c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b,1,2,1,294.24169638,1556554564,Regular,7e0b1aba6651e38676f1077fc2d4f08fdfa4e7790be7adf91f021ab26ec7a2ac
c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b,1,15,1,294.24169638,1556554564,Regular,43bfa1c294305d9eaf25d8d720075d6c769c56d9d3808cdad85aad64ca6910cf
c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b,1,18,1,294.24169638,1556554564,Regular,d425d6a598422a1b269f001fe119da2e2a01fccdf6562b968075cf321f1e83fc
