tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e8fff6905f9ecba473e050a48eeb693f4a9a7d147604c8ed6ca448fcad2d80e,-1,0,1,33.32139124,1619768071,Regular,73c64e3229177aaa115845945cf9949ba82da16d9fcfb7a61b3ffd6314dd0f00
9e8fff6905f9ecba473e050a48eeb693f4a9a7d147604c8ed6ca448fcad2d80e,-1,35,1,33.32139124,1619768071,Regular,87c8e09a1c8b281695abe55c4d1cf845e76a5924eedd2116a2af252537cebc0c
a3ebd1a77ac9109f2532f2db3fcf838a5f3aeda739b8e1b28a662b0c2b785dcc,1,3,1,33.32139124,1619757087,Vote,738d189dfaaec4f4403e17f7152014f5ba10acfdc3a5cb1a4d2a559e9416f005
c85246b2f70dd3e705c88f30bcc5c90713cb5550eaa9240858cf7d104b494f2a,1,3,1,33.32139124,1619646339,Vote,9e8fff6905f9ecba473e050a48eeb693f4a9a7d147604c8ed6ca448fcad2d80e
73c64e3229177aaa115845945cf9949ba82da16d9fcfb7a61b3ffd6314dd0f00,1,3,1,33.32139124,1619631063,Vote,9e8fff6905f9ecba473e050a48eeb693f4a9a7d147604c8ed6ca448fcad2d80e
87c8e09a1c8b281695abe55c4d1cf845e76a5924eedd2116a2af252537cebc0c,1,3,1,33.32139124,1619566327,Vote,9e8fff6905f9ecba473e050a48eeb693f4a9a7d147604c8ed6ca448fcad2d80e
5108c4754ade305dcc7e631a75525d9fbee3b552b1dcfd3e5619bebf54b1425f,1,3,1,33.32139124,1619561895,Vote,07dd5b5eb11cd0b3680e9981b38361744f47092a560ef867f06dab2e14d1bff6
4c1b3e2ba4df4c7d1a8b6a19d76ffb30e17288884a130f95e322756c1e2fe966,1,3,1,33.32139124,1619548737,Vote,72bc87ce364b6e69ecff6f31b595f6a8a2695d99ee1d06ecab88fd5171436972
2bff4ee743ec84252fe58cd6ba3d6bf4017e58a7d4913f701fc136ee4656f89e,1,3,1,33.32139124,1619528484,Vote,a06bbb21b9ae1bca2c1dde34c5291c72b9b899223233ecfb8dbf017ab266fb10
9758dc89792061286e5ce4ddb033f2472e002d016822e105d829f647da548770,1,3,1,33.32139124,1619523793,Vote,72bc87ce364b6e69ecff6f31b595f6a8a2695d99ee1d06ecab88fd5171436972
d4fc5003e74a58dc63b0863becc74466a7b35e85b9563efab921f78305912d68,1,3,1,33.32139124,1619477069,Vote,72bc87ce364b6e69ecff6f31b595f6a8a2695d99ee1d06ecab88fd5171436972
b4f63472afa979bf5c8ef0e0c6013e0622c4bac02cc37995887689e3bd3abfdc,1,3,1,33.32139124,1619468858,Vote,30a50bda1aba92c3bff70066863de3f213d1623070f1dd4b499231a17d24cd69
80cbf4dd5548ed30446015b34f543e6b1fcb4d18dae62dbf6f321eca51c23d4f,-1,52,1,33.32139124,1619276892,Regular,179e1e2741f868ea14eb3b14eeaef1e8d469f0cf45cf4a6c674a3372d369f899
81e4b193ffb95d4bb756375712580311e48e041d94ba18b93d0a5818ba49a0fe,-1,139,1,33.32139124,1619274826,Regular,e2c9fe4cce05c72b10dc95b0fb05bef616d49e2aad9294e9d1145ba173e8257f
81e4b193ffb95d4bb756375712580311e48e041d94ba18b93d0a5818ba49a0fe,-1,36,1,33.32139124,1619274826,Regular,a9e641a4622e63c1285887c71ad2c61ac24d6b45ab492b2f47faeb30f0aacd46
c5f1a9e5508bcc5d05851e5e7bc2bf9347ed7f8d8a643fa08808feba1b75854b,-1,59,1,33.32139124,1619274826,Regular,249268f66ab4451abb0ed0eb7dbef93145a669f2670669665b5853f3c8dfca1a
c5f1a9e5508bcc5d05851e5e7bc2bf9347ed7f8d8a643fa08808feba1b75854b,-1,8,1,33.32139124,1619274826,Regular,08d3f08382ebf421ee2bc87c4ddde5169df56076191704e3d869c0b0a5465302
c5f1a9e5508bcc5d05851e5e7bc2bf9347ed7f8d8a643fa08808feba1b75854b,-1,16,1,33.32139124,1619274826,Regular,9bec1dedf210efd4a483a6def071de7d1488573b868ca2a16452ede886fe0406
08d3f08382ebf421ee2bc87c4ddde5169df56076191704e3d869c0b0a5465302,1,3,1,33.32139124,1619229654,Vote,c5f1a9e5508bcc5d05851e5e7bc2bf9347ed7f8d8a643fa08808feba1b75854b
249268f66ab4451abb0ed0eb7dbef93145a669f2670669665b5853f3c8dfca1a,1,3,1,33.32139124,1619199963,Vote,c5f1a9e5508bcc5d05851e5e7bc2bf9347ed7f8d8a643fa08808feba1b75854b
e2c9fe4cce05c72b10dc95b0fb05bef616d49e2aad9294e9d1145ba173e8257f,1,3,1,33.32139124,1619193391,Vote,81e4b193ffb95d4bb756375712580311e48e041d94ba18b93d0a5818ba49a0fe
9bec1dedf210efd4a483a6def071de7d1488573b868ca2a16452ede886fe0406,1,3,1,33.32139124,1619129245,Vote,c5f1a9e5508bcc5d05851e5e7bc2bf9347ed7f8d8a643fa08808feba1b75854b
a9e641a4622e63c1285887c71ad2c61ac24d6b45ab492b2f47faeb30f0aacd46,1,3,1,33.32139124,1619091271,Vote,81e4b193ffb95d4bb756375712580311e48e041d94ba18b93d0a5818ba49a0fe
179e1e2741f868ea14eb3b14eeaef1e8d469f0cf45cf4a6c674a3372d369f899,1,3,1,33.32139124,1619076941,Vote,80cbf4dd5548ed30446015b34f543e6b1fcb4d18dae62dbf6f321eca51c23d4f
