tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4aa92f2d9a97ec83fb711311e1d3dc06e38972eed69fa02426ae98cf802ac2cb,-1,0,1,0.03121397,1662305688,Ticket,ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6
4aa92f2d9a97ec83fb711311e1d3dc06e38972eed69fa02426ae98cf802ac2cb,-1,1,1,13.96358493,1662305688,Ticket,ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6
7d58c3448617dbbf597cecdc940631095e7194d941302eb4a31bed5341567ccd,-1,0,1,0.03121397,1662305688,Ticket,ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6
7d58c3448617dbbf597cecdc940631095e7194d941302eb4a31bed5341567ccd,-1,1,1,13.96358493,1662305688,Ticket,ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6
831d4a941023fb565a8bf8b9caf5f6aec56de3832a47c46df98eff47e15cd39f,-1,0,1,0.03121397,1662305688,Ticket,ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6
831d4a941023fb565a8bf8b9caf5f6aec56de3832a47c46df98eff47e15cd39f,-1,1,1,13.96358493,1662305688,Ticket,ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6
a2a32f1ec88e3c5c8d75f5bd7fa2e9c228bcaa4fcba60f6c7b27717a274e824c,-1,0,1,0.03121397,1662305688,Ticket,ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6
a2a32f1ec88e3c5c8d75f5bd7fa2e9c228bcaa4fcba60f6c7b27717a274e824c,-1,1,1,13.96358493,1662305688,Ticket,ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6
a4d5e5ab0fecad3e07ad5df27763585f75b364b3ee803d7709e40cb5c5c48818,-1,1,1,13.96358493,1662305688,Ticket,ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6
a4d5e5ab0fecad3e07ad5df27763585f75b364b3ee803d7709e40cb5c5c48818,-1,0,1,0.03121397,1662305688,Ticket,ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6
b0738cbb31a26120ac1c42f836fd2df191ded7e7d90f3f059fea90a408e6b14e,-1,0,1,0.03121397,1662305688,Ticket,ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6
b0738cbb31a26120ac1c42f836fd2df191ded7e7d90f3f059fea90a408e6b14e,-1,1,1,13.96358493,1662305688,Ticket,ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6
c7e0f2bad614cdad68c2123b875ebc1ff9b56742f9826bfe1acbd847f8711ee2,-1,0,1,0.03121397,1662305688,Ticket,ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6
c7e0f2bad614cdad68c2123b875ebc1ff9b56742f9826bfe1acbd847f8711ee2,-1,1,1,13.96358493,1662305688,Ticket,ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6
ce84f97f0dc53a3aaeb0f7800122749740b178afae6fee970120f0b9b8c0d5a8,-1,1,1,13.96358493,1662305688,Ticket,ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6
ce84f97f0dc53a3aaeb0f7800122749740b178afae6fee970120f0b9b8c0d5a8,-1,0,1,0.03121397,1662305688,Ticket,ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6
d10831fb5495a15e50122f896ba8b003077373fc44b255801a3fe91258c43251,-1,0,1,0.03121397,1662305688,Ticket,ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6
d10831fb5495a15e50122f896ba8b003077373fc44b255801a3fe91258c43251,-1,1,1,13.96358493,1662305688,Ticket,ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6
da2d2fc799987f071f1feeda4cf7ba091ac199e763d35fc29b1eb565c23c727c,-1,1,1,13.96358493,1662305688,Ticket,ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6
da2d2fc799987f071f1feeda4cf7ba091ac199e763d35fc29b1eb565c23c727c,-1,0,1,0.03121397,1662305688,Ticket,ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6
f50bfe169e2e3c09e23fc5884e15df1c7f8f0e783a9110ba5f1b39753c0b9090,-1,0,1,0.03121397,1662305688,Ticket,ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6
f50bfe169e2e3c09e23fc5884e15df1c7f8f0e783a9110ba5f1b39753c0b9090,-1,1,1,13.96358493,1662305688,Ticket,ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6
fa6c6bd3aac515971fc1b549eb726142e20e0e13b534c4143327e0a479b357f2,-1,0,1,0.03121397,1662305688,Ticket,ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6
fa6c6bd3aac515971fc1b549eb726142e20e0e13b534c4143327e0a479b357f2,-1,1,1,13.96358493,1662305688,Ticket,ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6
ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6,1,21,1,13.96358493,1662305502,Regular,ce84f97f0dc53a3aaeb0f7800122749740b178afae6fee970120f0b9b8c0d5a8
ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6,1,12,1,0.03121397,1662305502,Regular,d10831fb5495a15e50122f896ba8b003077373fc44b255801a3fe91258c43251
ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6,1,13,1,13.96358493,1662305502,Regular,d10831fb5495a15e50122f896ba8b003077373fc44b255801a3fe91258c43251
ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6,1,6,1,0.03121397,1662305502,Regular,0c2fdc2a13ae592c4055bfa30332964eb6fd36f2ab0d2a8faf43ceb505380ede
ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6,1,7,1,13.96358493,1662305502,Regular,0c2fdc2a13ae592c4055bfa30332964eb6fd36f2ab0d2a8faf43ceb505380ede
ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6,1,30,1,0.03121397,1662305502,Regular,a4d5e5ab0fecad3e07ad5df27763585f75b364b3ee803d7709e40cb5c5c48818
ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6,1,31,1,13.96358493,1662305502,Regular,a4d5e5ab0fecad3e07ad5df27763585f75b364b3ee803d7709e40cb5c5c48818
ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6,1,26,1,0.03121397,1662305502,Regular,da2d2fc799987f071f1feeda4cf7ba091ac199e763d35fc29b1eb565c23c727c
ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6,1,27,1,13.96358493,1662305502,Regular,da2d2fc799987f071f1feeda4cf7ba091ac199e763d35fc29b1eb565c23c727c
ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6,1,16,1,0.03121397,1662305502,Regular,b0738cbb31a26120ac1c42f836fd2df191ded7e7d90f3f059fea90a408e6b14e
ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6,1,17,1,13.96358493,1662305502,Regular,b0738cbb31a26120ac1c42f836fd2df191ded7e7d90f3f059fea90a408e6b14e
ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6,1,32,1,0.03121397,1662305502,Regular,7d58c3448617dbbf597cecdc940631095e7194d941302eb4a31bed5341567ccd
ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6,1,33,1,13.96358493,1662305502,Regular,7d58c3448617dbbf597cecdc940631095e7194d941302eb4a31bed5341567ccd
ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6,1,22,1,0.03121397,1662305502,Regular,2877f244a299f86c6153c431a452320e600327128be18be1bf17abf310d37829
ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6,1,23,1,13.96358493,1662305502,Regular,2877f244a299f86c6153c431a452320e600327128be18be1bf17abf310d37829
ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6,1,18,1,0.03121397,1662305502,Regular,831d4a941023fb565a8bf8b9caf5f6aec56de3832a47c46df98eff47e15cd39f
ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6,1,19,1,13.96358493,1662305502,Regular,831d4a941023fb565a8bf8b9caf5f6aec56de3832a47c46df98eff47e15cd39f
ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6,1,24,1,0.03121397,1662305502,Regular,1d843e9c11f5203ccb3ea840b84aa9863f58bef4d3b9b0f5833cbd7d65d1a0f7
ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6,1,25,1,13.96358493,1662305502,Regular,1d843e9c11f5203ccb3ea840b84aa9863f58bef4d3b9b0f5833cbd7d65d1a0f7
ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6,1,14,1,0.03121397,1662305502,Regular,4279c03663180fd0ee021ebd5274296eeb5cc3d5f77225011a19446a440df712
ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6,1,15,1,13.96358493,1662305502,Regular,4279c03663180fd0ee021ebd5274296eeb5cc3d5f77225011a19446a440df712
ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6,1,10,1,0.03121397,1662305502,Regular,fa6c6bd3aac515971fc1b549eb726142e20e0e13b534c4143327e0a479b357f2
ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6,1,11,1,13.96358493,1662305502,Regular,fa6c6bd3aac515971fc1b549eb726142e20e0e13b534c4143327e0a479b357f2
ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6,1,2,1,0.03121397,1662305502,Regular,34233f5ab271d230f67ea9b6ac9f7704ce15bd7d3223d9201e9fc6653715c7dd
ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6,1,3,1,13.96358493,1662305502,Regular,34233f5ab271d230f67ea9b6ac9f7704ce15bd7d3223d9201e9fc6653715c7dd
ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6,1,34,1,0.03121397,1662305502,Regular,a2a32f1ec88e3c5c8d75f5bd7fa2e9c228bcaa4fcba60f6c7b27717a274e824c
ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6,1,35,1,13.96358493,1662305502,Regular,a2a32f1ec88e3c5c8d75f5bd7fa2e9c228bcaa4fcba60f6c7b27717a274e824c
ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6,1,28,1,0.03121397,1662305502,Regular,4aa92f2d9a97ec83fb711311e1d3dc06e38972eed69fa02426ae98cf802ac2cb
ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6,1,29,1,13.96358493,1662305502,Regular,4aa92f2d9a97ec83fb711311e1d3dc06e38972eed69fa02426ae98cf802ac2cb
ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6,1,4,1,0.03121397,1662305502,Regular,c7e0f2bad614cdad68c2123b875ebc1ff9b56742f9826bfe1acbd847f8711ee2
ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6,1,5,1,13.96358493,1662305502,Regular,c7e0f2bad614cdad68c2123b875ebc1ff9b56742f9826bfe1acbd847f8711ee2
ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6,1,8,1,0.03121397,1662305502,Regular,2da7b38d562e614e8cadd5dab50a32ee8dba53049eea190a742ddce861e73b37
ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6,1,9,1,13.96358493,1662305502,Regular,2da7b38d562e614e8cadd5dab50a32ee8dba53049eea190a742ddce861e73b37
ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6,1,0,1,0.03121397,1662305502,Regular,f50bfe169e2e3c09e23fc5884e15df1c7f8f0e783a9110ba5f1b39753c0b9090
ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6,1,1,1,13.96358493,1662305502,Regular,f50bfe169e2e3c09e23fc5884e15df1c7f8f0e783a9110ba5f1b39753c0b9090
ebed708f806dae772322ab961db997d9e2b01028fd9d94ffe87fe440db8de0a6,1,20,1,0.03121397,1662305502,Regular,ce84f97f0dc53a3aaeb0f7800122749740b178afae6fee970120f0b9b8c0d5a8
