tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57a8d04665be1c5f860cfc94951bae7092d50055e6f989f4bb9bab42ce71c3e7,-1,0,1,0.03384463,1654512464,Ticket,7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc
5d2b64723dad0919d448326fbf9b32bd9e5163269d7b5703270df017115f94c2,-1,0,1,0.03384463,1654512464,Ticket,7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc
5d2b64723dad0919d448326fbf9b32bd9e5163269d7b5703270df017115f94c2,-1,1,1,10.50464954,1654512464,Ticket,7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc
804974835968cc5a851b4b52dee3d4751dbfa49f804c7ab315e940c1c505fe46,-1,0,1,0.03384463,1654512464,Ticket,7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc
804974835968cc5a851b4b52dee3d4751dbfa49f804c7ab315e940c1c505fe46,-1,1,1,10.50464954,1654512464,Ticket,7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc
a2b4049cc699b511eada4d9df203836c382a5ad406a872b9412796af245cb705,-1,1,1,10.50464954,1654512464,Ticket,7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc
a2b4049cc699b511eada4d9df203836c382a5ad406a872b9412796af245cb705,-1,0,1,0.03384463,1654512464,Ticket,7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc
a3665b024bc29d8dcb5e3a608a8506e6f2aafc66ad02ca847483b20a39e16fa1,-1,0,1,0.03384463,1654512464,Ticket,7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc
a3665b024bc29d8dcb5e3a608a8506e6f2aafc66ad02ca847483b20a39e16fa1,-1,1,1,10.50464954,1654512464,Ticket,7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc
a4cd6bdd89280a6a4ba4ed1b549d5c3ec7a745ef48ac9560d0e7905857a39d0c,-1,1,1,10.50464954,1654512464,Ticket,7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc
a4cd6bdd89280a6a4ba4ed1b549d5c3ec7a745ef48ac9560d0e7905857a39d0c,-1,0,1,0.03384463,1654512464,Ticket,7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc
b70fa15e3c0fd00c08d56e20a959b5e7fa760717948ab87a792f44870ca5e9b5,-1,1,1,10.50464954,1654512464,Ticket,7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc
b70fa15e3c0fd00c08d56e20a959b5e7fa760717948ab87a792f44870ca5e9b5,-1,0,1,0.03384463,1654512464,Ticket,7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc
c76d7d0fbd08013e6f161fac871948da588657efa410cbaa4259be841dbae7f2,-1,1,1,10.50464954,1654512464,Ticket,7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc
c76d7d0fbd08013e6f161fac871948da588657efa410cbaa4259be841dbae7f2,-1,0,1,0.03384463,1654512464,Ticket,7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc
d49ba328fffe3ea1f4fdf693aca6785741bbaacb45029f94507fa6d3ddffdd74,-1,1,1,10.50464954,1654512464,Ticket,7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc
d49ba328fffe3ea1f4fdf693aca6785741bbaacb45029f94507fa6d3ddffdd74,-1,0,1,0.03384463,1654512464,Ticket,7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc
7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc,1,26,1,0.03384463,1654512289,Regular,a4cd6bdd89280a6a4ba4ed1b549d5c3ec7a745ef48ac9560d0e7905857a39d0c
7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc,1,15,1,10.50464954,1654512289,Regular,3465b6f720468309c0f4bdbe9fced4cf75795b5fbc23845038f26691f0a13ebb
7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc,1,14,1,0.03384463,1654512289,Regular,3465b6f720468309c0f4bdbe9fced4cf75795b5fbc23845038f26691f0a13ebb
7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc,1,7,1,10.50464954,1654512289,Regular,a3665b024bc29d8dcb5e3a608a8506e6f2aafc66ad02ca847483b20a39e16fa1
7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc,1,6,1,0.03384463,1654512289,Regular,a3665b024bc29d8dcb5e3a608a8506e6f2aafc66ad02ca847483b20a39e16fa1
7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc,1,23,1,10.50464954,1654512289,Regular,c76d7d0fbd08013e6f161fac871948da588657efa410cbaa4259be841dbae7f2
7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc,1,11,1,10.50464954,1654512289,Regular,369206d64749cfc5e4a42aabd83f57b4b89338f8f467f801e7dd5eebb6ee1405
7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc,1,10,1,0.03384463,1654512289,Regular,369206d64749cfc5e4a42aabd83f57b4b89338f8f467f801e7dd5eebb6ee1405
7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc,1,22,1,0.03384463,1654512289,Regular,c76d7d0fbd08013e6f161fac871948da588657efa410cbaa4259be841dbae7f2
7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc,1,21,1,10.50464954,1654512289,Regular,a2b4049cc699b511eada4d9df203836c382a5ad406a872b9412796af245cb705
7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc,1,20,1,0.03384463,1654512289,Regular,a2b4049cc699b511eada4d9df203836c382a5ad406a872b9412796af245cb705
7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc,1,25,1,10.50464954,1654512289,Regular,156f75eea5e8550afbe359a4af4eb8bc35a22101a275e435ab574cb160c21c49
7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc,1,24,1,0.03384463,1654512289,Regular,156f75eea5e8550afbe359a4af4eb8bc35a22101a275e435ab574cb160c21c49
7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc,1,3,1,10.50464954,1654512289,Regular,57a8d04665be1c5f860cfc94951bae7092d50055e6f989f4bb9bab42ce71c3e7
7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc,1,2,1,0.03384463,1654512289,Regular,57a8d04665be1c5f860cfc94951bae7092d50055e6f989f4bb9bab42ce71c3e7
7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc,1,1,1,10.50464954,1654512289,Regular,5d2b64723dad0919d448326fbf9b32bd9e5163269d7b5703270df017115f94c2
7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc,1,0,1,0.03384463,1654512289,Regular,5d2b64723dad0919d448326fbf9b32bd9e5163269d7b5703270df017115f94c2
7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc,1,9,1,10.50464954,1654512289,Regular,804974835968cc5a851b4b52dee3d4751dbfa49f804c7ab315e940c1c505fe46
7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc,1,8,1,0.03384463,1654512289,Regular,804974835968cc5a851b4b52dee3d4751dbfa49f804c7ab315e940c1c505fe46
7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc,1,5,1,10.50464954,1654512289,Regular,b70fa15e3c0fd00c08d56e20a959b5e7fa760717948ab87a792f44870ca5e9b5
7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc,1,4,1,0.03384463,1654512289,Regular,b70fa15e3c0fd00c08d56e20a959b5e7fa760717948ab87a792f44870ca5e9b5
7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc,1,19,1,10.50464954,1654512289,Regular,d49ba328fffe3ea1f4fdf693aca6785741bbaacb45029f94507fa6d3ddffdd74
7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc,1,18,1,0.03384463,1654512289,Regular,d49ba328fffe3ea1f4fdf693aca6785741bbaacb45029f94507fa6d3ddffdd74
7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc,1,17,1,10.50464954,1654512289,Regular,28c51d84e4dd2b9909882af05b03e499e7bde1959698571b73c724e84af38d3e
7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc,1,16,1,0.03384463,1654512289,Regular,28c51d84e4dd2b9909882af05b03e499e7bde1959698571b73c724e84af38d3e
7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc,1,13,1,10.50464954,1654512289,Regular,158a45c4593b4da2284521a23d9dce140ec91df9996109e51a6b801718e15fe5
7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc,1,12,1,0.03384463,1654512289,Regular,158a45c4593b4da2284521a23d9dce140ec91df9996109e51a6b801718e15fe5
7d360d0d2a71e7a3ed63db1755bea877a485ce6c375e1629813f13b2e6c74cfc,1,27,1,10.50464954,1654512289,Regular,a4cd6bdd89280a6a4ba4ed1b549d5c3ec7a745ef48ac9560d0e7905857a39d0c
