tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1e19bba5207d4f8e64bd8ff6ddaac65b6fde2a58c86e666e6130ad46825c720,1,7,1,24.92512142,1647703251,Regular,ee30f82a0611584ae07cf3c9e17c2985d91edb54d20c278d8861ee1b7eff16d2
f1e19bba5207d4f8e64bd8ff6ddaac65b6fde2a58c86e666e6130ad46825c720,1,6,1,0.03803557,1647703251,Regular,ee30f82a0611584ae07cf3c9e17c2985d91edb54d20c278d8861ee1b7eff16d2
f1e19bba5207d4f8e64bd8ff6ddaac65b6fde2a58c86e666e6130ad46825c720,1,9,1,24.92512142,1647703251,Regular,67de2b9528d869c998145b97f7d0d60738eeafe21cd66c366aaef256a4c6dca5
f1e19bba5207d4f8e64bd8ff6ddaac65b6fde2a58c86e666e6130ad46825c720,1,8,1,0.03803557,1647703251,Regular,67de2b9528d869c998145b97f7d0d60738eeafe21cd66c366aaef256a4c6dca5
f1e19bba5207d4f8e64bd8ff6ddaac65b6fde2a58c86e666e6130ad46825c720,1,5,1,24.92512142,1647703251,Regular,4d7b64f76693dbea6156dc22be1863d4f5d2d3419f83ce05e08edd0a0ed52dc8
f1e19bba5207d4f8e64bd8ff6ddaac65b6fde2a58c86e666e6130ad46825c720,1,4,1,0.03803557,1647703251,Regular,4d7b64f76693dbea6156dc22be1863d4f5d2d3419f83ce05e08edd0a0ed52dc8
f1e19bba5207d4f8e64bd8ff6ddaac65b6fde2a58c86e666e6130ad46825c720,1,10,1,0.03803557,1647703251,Regular,594b606e6e09c24f008c3f16b7f6df1ccc71424a6ce509f68a8bf84e6196f56f
f1e19bba5207d4f8e64bd8ff6ddaac65b6fde2a58c86e666e6130ad46825c720,1,15,1,24.92512142,1647703251,Regular,2607befb995582ba30d5ed61cdbbfb2bf8bc40284e48a447363c7f617c1ac986
f1e19bba5207d4f8e64bd8ff6ddaac65b6fde2a58c86e666e6130ad46825c720,1,11,1,24.92512142,1647703251,Regular,594b606e6e09c24f008c3f16b7f6df1ccc71424a6ce509f68a8bf84e6196f56f
f1e19bba5207d4f8e64bd8ff6ddaac65b6fde2a58c86e666e6130ad46825c720,1,0,1,0.03803557,1647703251,Regular,34f067f48b087dd61ae088a96005d6babf91ad4c4654233d2d7183d74fc60465
f1e19bba5207d4f8e64bd8ff6ddaac65b6fde2a58c86e666e6130ad46825c720,1,1,1,24.92512142,1647703251,Regular,34f067f48b087dd61ae088a96005d6babf91ad4c4654233d2d7183d74fc60465
f1e19bba5207d4f8e64bd8ff6ddaac65b6fde2a58c86e666e6130ad46825c720,1,12,1,0.03803557,1647703251,Regular,2bb7cae9373d2f15263f6b68d2293e698a899d5228d75038fd09a3581aaf8c88
f1e19bba5207d4f8e64bd8ff6ddaac65b6fde2a58c86e666e6130ad46825c720,1,13,1,24.92512142,1647703251,Regular,2bb7cae9373d2f15263f6b68d2293e698a899d5228d75038fd09a3581aaf8c88
