tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6633fb83ebf2e8b8729cc8ea2832247c3e2a7b004ef8603ad4ee364b7d4b667,-1,1,1,177.40000234,1546160633,Vote,e7d0d49d4577d94e2a85d349021efec693928ce55772d2bbf02f09ad81b3859c
5088be6e395f6925f6e3aed1d4b2c23c5d17538d2af58dc5da61551a139b3def,-1,5,1,179.34937151,1546151105,Regular,532412f45aa067067683799777f68a27d18be343523e309d68ecf751f35d7c6e
6dbea746821b0885eaa7f627f87b4f9c5613b331f1c697000094736a92e8191d,1,2,1,179.34937151,1546145775,Vote,0f9638132e4d9f317cbdfe988126e18830ca67c00636fa08e0769574b6fb8d6b
03e136a10cc27191fca8c87f4448f4674ae45302ade8d828b171882ed24f3d2a,-1,1,1,177.40000234,1546145390,Vote,e308a177ab8fc299b3927b001a30d04d4661a697d443604ffafcd8cdcd4eff44
532412f45aa067067683799777f68a27d18be343523e309d68ecf751f35d7c6e,1,2,1,179.34937151,1546120287,Vote,5088be6e395f6925f6e3aed1d4b2c23c5d17538d2af58dc5da61551a139b3def
4573ac630684db5f2dd73d4941273503215951b21d701992d8c009f6bcb888e2,-1,1,1,177.40000234,1546086515,Vote,c7f551fec61ca2cb6fcd0f47ab0ac66a1ab7253c015e43566bfa6f7f67c6bc50
7ffa53b7ae69e097a8dac1d8df236c1cab75e2e645be414669bd133194fa3344,-1,1,1,177.40000234,1545995236,Vote,5b4f49b10cd923d3caf4685d340a1fdc59f93b348b571348364cbe58f38a57f7
92ff816c8424446845345e358da06a5880d2f26cf9ce530f02838e6896771009,-1,3,1,179.34937151,1545884128,Regular,7870801aa7400e7842399d2b93f7da4e71162736a97e9cd0385b1d4206827553
c5049b40445c3f9c038200554dca2f26ecd9df8007c81f0e22f9cb8d3efd7f04,-1,0,1,179.34937151,1545851083,Regular,d6a9f8279b5e8d262a4e96f469045f1e313a94d6e3ed2ab622aad8fa2e127f98
7870801aa7400e7842399d2b93f7da4e71162736a97e9cd0385b1d4206827553,1,2,1,179.34937151,1545844496,Vote,92ff816c8424446845345e358da06a5880d2f26cf9ce530f02838e6896771009
d6a9f8279b5e8d262a4e96f469045f1e313a94d6e3ed2ab622aad8fa2e127f98,1,2,1,179.34937151,1545812253,Vote,c5049b40445c3f9c038200554dca2f26ecd9df8007c81f0e22f9cb8d3efd7f04
70ecae51b86ac26a454215e87b9222181a35cd0439a4de9396d8af3db79c3c02,-1,1,1,177.40000234,1545753647,Vote,a5aa23b6b3d54bc676c612eaed38ecb3bf7e229143a064b1072dbbc8dc9ca363
24b3016bbda97aa5dc5dd45bc246e92279c1276fe8d2cf0233939fd1e806c118,-1,1,1,177.40000234,1545738227,Vote,7a8f0e9e8a7a437b6b1ca4007aad0aece2e8df8fba12193d50db47cef7c47c87
80e4847b4b10cd5159c29d72e130ec6e8040b241417418dd3094cab447764589,-1,1,1,177.40000234,1545641110,Vote,1cfd7f1d8c4ad7edd3eb9e6078e40bb1b8b20b44b285f9d90de1ed6019db3dee
30921984286f24d9c6eeb92aaeb414696cccdad7ffe7e9c29804b84b51cf4622,-1,1,1,177.40000234,1545590038,Vote,c68a545440db6644d8801fa5ddd1c8fc8055bda81587055fb8e60aa33ad0f63c
dfa10acd5333d1f773d6a1fa0121934a23bcecf1dc809bd795e93a14d003787a,-1,1,1,177.40000234,1545493042,Vote,def2e2af3a7ce7f46a85e05beb444d0bedb84f3cb13f01d20a7e60aed53135df
a636896e36fee7396c6103f74dd1dc3f12a2ee38cf66050567841afedf33074e,-1,1,1,177.40000234,1545455873,Vote,6d7f16fb125d7bf0907545cefbed042a3ac7bd990994477078f677c53c055602
1cfd7f1d8c4ad7edd3eb9e6078e40bb1b8b20b44b285f9d90de1ed6019db3dee,1,0,1,177.40000234,1545412668,Ticket,80e4847b4b10cd5159c29d72e130ec6e8040b241417418dd3094cab447764589
37559e856ce5e9bab423532fe96b6e5042929db401e221b3dc6771fd1b7e03ab,1,0,1,177.40000234,1545412668,Ticket,9e11658c31f7eefe26fdd289b42940efcf5da074c298e70c5ab53e10e2f370d7
3bf85c1d46d903a92ce4a5360bf7e775db298692601f91cfd13ee322c25ca588,1,0,1,177.40000234,1545412668,Ticket,d5fbba852295d4f64ffc04fdadf81dee20e0b517bfd42a1bda0871e0fc2dd718
5b4f49b10cd923d3caf4685d340a1fdc59f93b348b571348364cbe58f38a57f7,1,0,1,177.40000234,1545412668,Ticket,7ffa53b7ae69e097a8dac1d8df236c1cab75e2e645be414669bd133194fa3344
6d7f16fb125d7bf0907545cefbed042a3ac7bd990994477078f677c53c055602,1,0,1,177.40000234,1545412668,Ticket,a636896e36fee7396c6103f74dd1dc3f12a2ee38cf66050567841afedf33074e
7a8f0e9e8a7a437b6b1ca4007aad0aece2e8df8fba12193d50db47cef7c47c87,1,0,1,177.40000234,1545412668,Ticket,24b3016bbda97aa5dc5dd45bc246e92279c1276fe8d2cf0233939fd1e806c118
a5aa23b6b3d54bc676c612eaed38ecb3bf7e229143a064b1072dbbc8dc9ca363,1,0,1,177.40000234,1545412668,Ticket,70ecae51b86ac26a454215e87b9222181a35cd0439a4de9396d8af3db79c3c02
ac5352c9f8aae6c4fab964e872357334df3cdfd3242bf821a8d3fd173982ee8b,1,0,1,177.40000234,1545412668,Ticket,5cb4edf98c0cc72e5dec2801d687260e4614a971846c5b1a3c8c08ae8398dd64
bfdf7ef433b8fff15aa04a943cd8c1fe6fb4f998eac213355d190b507df77c94,1,0,1,177.40000234,1545412668,Ticket,196e58ee6813524242a1b3fc286cb745e6b36209fa64e2fb291bcaa64bd6d0a9
c68a545440db6644d8801fa5ddd1c8fc8055bda81587055fb8e60aa33ad0f63c,1,0,1,177.40000234,1545412668,Ticket,30921984286f24d9c6eeb92aaeb414696cccdad7ffe7e9c29804b84b51cf4622
e7d0d49d4577d94e2a85d349021efec693928ce55772d2bbf02f09ad81b3859c,1,0,1,177.40000234,1545412668,Ticket,d6633fb83ebf2e8b8729cc8ea2832247c3e2a7b004ef8603ad4ee364b7d4b667
037869014110a086bcba1654aba0a43ad5e825f4c4c2f2b8d64cffce6255c06b,1,0,1,177.40000234,1545410360,Ticket,eb8b552a9395fd709622475a0ee1cff9164b30d599b22480d5e5405b74774b42
3fc22cb0cc13db59147c8a4b305da610569db33e0dcd7d9ab0d007e6d519826b,1,0,1,177.40000234,1545410360,Ticket,4356133e634986038efbd2fec201ba1f56e4534e40231c5cb837388507760a91
5114942b6e86a728426e9b51b7c4564f50236b67a328a10688d4c74d9adf0567,1,0,1,177.40000234,1545410360,Ticket,e81123f144470f5c853cf843ee1af4f1dd60b817a5bae83da7d59a51a1fa8597
79f314d1e7d5eb09e304f7f144e559dba05bf036144333ff24122457d61ae7bb,1,0,1,177.40000234,1545410360,Ticket,e8182eb32a1d1074e490e47baf0774ec4a7f939e852fc6f6030a0e03363b5650
98388f4cf97d8a3cd2e9dec6dc595195e80d9be1bc9408036bbef85993844a69,1,0,1,177.40000234,1545410360,Ticket,199987490f513b331ecd4a632f3751984598264e4e3e9ce2eff2ac823c7b2dac
be5795f40265fa7a662f85e5cb468789fa41c8f068f6cc96ccf7e26b974176db,1,0,1,177.40000234,1545410360,Ticket,0461b937103a1c2551077d6afbae775362997709c8f1b32ac88cf0caaccf38ac
c7f551fec61ca2cb6fcd0f47ab0ac66a1ab7253c015e43566bfa6f7f67c6bc50,1,0,1,177.40000234,1545410360,Ticket,4573ac630684db5f2dd73d4941273503215951b21d701992d8c009f6bcb888e2
def2e2af3a7ce7f46a85e05beb444d0bedb84f3cb13f01d20a7e60aed53135df,1,0,1,177.40000234,1545410360,Ticket,dfa10acd5333d1f773d6a1fa0121934a23bcecf1dc809bd795e93a14d003787a
e308a177ab8fc299b3927b001a30d04d4661a697d443604ffafcd8cdcd4eff44,1,0,1,177.40000234,1545410360,Ticket,03e136a10cc27191fca8c87f4448f4674ae45302ade8d828b171882ed24f3d2a
