tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02,-1,11,1,210.38683609,1554335550,Regular,5e4e843a1f714cf8312d5a1c21957505f4ea8324f15215bbc000aa6faa56948d
cea8337d667423d7daaceb7cafe42724614df0895786d2474aa9078678afb4cf,-1,27,1,210.38683609,1554302823,Regular,f020421dcc4be9d6c1e596ff2afd969e4d29e182282fdd5e1882957f69974327
40021079289a8f6e26de6f590fa21830f10ef3320475d416a0486399286b81b0,1,2,1,210.38683609,1554292673,Vote,425d17423a8f8912a6359f51927a9a29672917e479e1cf41c175e410f9a423f0
0d90e083faf3495a67dff1ad28ede0b8b1e0c5634ec8864434cacb9e71b8d8cc,1,2,1,210.38683609,1554198345,Vote,05fade00560f4117a53270985928aef60ee06cfbbaabe5f14eb29623be6a768a
f4f4dbee48fb9103d8f12789228345d835f67a54e2f415213b39e4814aae89c7,1,2,1,210.38683609,1554131004,Vote,721835f8978f0819ddebd97f9303dc6f14c002ace36bd634785651e6e3cd40b1
75fe864131daa4fdcc8f2ace7d54cc1b2d419b602941c13a5a52c83e6cdcea7c,-1,1,1,208.66710125,1553971543,Vote,8e599d1290e0c9904bbffa6008851aff876601fca554b1dcbf05ff79bb798e84
90a8fb173c7c8498bb41b674ba6bcd69f0f7044a5e62ebab07885ad53599f993,-1,1,1,208.66710125,1553938389,Vote,cc3551e15f37ee9240e58018fea6a1506104d7b834b2787d840343c39359e700
5e4e843a1f714cf8312d5a1c21957505f4ea8324f15215bbc000aa6faa56948d,1,2,1,210.38683609,1553921524,Vote,426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02
ff2103ff6b94cf25da3ea1bf717e51be732a7dd812b9a45e8ffa84e02b8dc5bd,-1,1,1,208.66710125,1553920538,Vote,170e44faab9d49f27e072cbdbbc3303546ef762281b63e103c2a710db2e04f8d
e86a010e76370c4677bf0f4c7a40e900c624d3d2bfe29bfc234c9000110576d6,-1,1,1,208.66710125,1553879300,Vote,7fb98272722da3801852b3e515fad1addf32e41926c4405084b11a2b0516e4d6
a60613d3023c31fe0044262b967869a3d08a6da7045d7a1d9e64f0cbf6b3dab4,-1,1,1,208.66710125,1553854882,Vote,a157b7a1ad7672704c31725c686c917ffa9f8e2cd26e2fa50149783d789b2cdf
f020421dcc4be9d6c1e596ff2afd969e4d29e182282fdd5e1882957f69974327,1,2,1,210.38683609,1553834541,Vote,cea8337d667423d7daaceb7cafe42724614df0895786d2474aa9078678afb4cf
0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4,-1,23,1,210.44157525,1553806196,Regular,c730ac956c7856dd33e5b746a80c51895ddf3c872c88ae1987311554af45ffee
14fc86c72b091a67bb6e7dd1fb077034c724e914cab70617beb88405bb229fc7,-1,1,1,208.66710125,1553772076,Vote,68f96bf81e6b11f3b4f181d66f7f2bce81b883c3e66786e15f33c7ecf07187c0
50856fd4763679ff56fc6f4e303c78ba9bb3443efa29274065174381162ac2b3,-1,1,1,208.66710125,1553764522,Vote,27d6b47b6acb4cd771ac841c27ce5a0b4756c4e6f2c82a85aadb59274fc639be
c730ac956c7856dd33e5b746a80c51895ddf3c872c88ae1987311554af45ffee,1,2,1,210.44157525,1553757191,Vote,0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4
0d5052997f92c034e57b9ddb30d343bf44dd30d33a4cc4b65714471d318a2a3c,1,0,1,208.66710125,1553713772,Ticket,a931deba875742d98a40345798ba6792a2ad10c3a00c9d5bf9a16d80bb4f0460
170e44faab9d49f27e072cbdbbc3303546ef762281b63e103c2a710db2e04f8d,1,0,1,208.66710125,1553713772,Ticket,ff2103ff6b94cf25da3ea1bf717e51be732a7dd812b9a45e8ffa84e02b8dc5bd
22f8646c6f5b3a8f1f68893c6e79619b4072e669fc0109c5d8d71bfaf6f4933a,1,0,1,208.66710125,1553713772,Ticket,89f5f026372e342269ef7facb4719f60a5518b8a41f74007060e792b8227ecea
27d6b47b6acb4cd771ac841c27ce5a0b4756c4e6f2c82a85aadb59274fc639be,1,0,1,208.66710125,1553713772,Ticket,50856fd4763679ff56fc6f4e303c78ba9bb3443efa29274065174381162ac2b3
282a7d0f324760ee962f5353faa60c35792f7df1aa72df898ad0de0978bda3be,1,0,1,208.66710125,1553713772,Ticket,af5a2e892e70c1e877f45fef69fe14b98cf33269f854cb8bada70e3ed40d39ff
2a075a246d88f6738b01fecf91b11a24a3842168d64a9761e177bf459842f45f,1,0,1,208.66710125,1553713772,Ticket,5b498eb38fed55010ec989cdebfd505525b43099edc95fc590a9c619582ea21b
4d7456848cc18140044ed325faccd9e17388adc2298cc80428a5300c74b9f8d6,1,0,1,208.66710125,1553713772,Ticket,b554ad183a4e7e0d343b591841dea9b8d8688fa6dbc678242a377e2f043660a9
5742a3d9ac4a7fa839f58170224a8f76ee0529744b3679f6f2c1af117ccadd3b,1,0,1,208.66710125,1553713772,Ticket,f152a540894a10ab5e86627bd52c2298fa6e820a9c4d79ca2632d8f272224bcf
683b06ec4343e8791e022ee02ed6d1984bc3566a9fc8e0fc252fec4b2c66ce73,1,0,1,208.66710125,1553713772,Ticket,ab6f83ee5d10674296bc046f6b77c6d16915abaccbddf23bc4ba47dfc7e77ed2
68f96bf81e6b11f3b4f181d66f7f2bce81b883c3e66786e15f33c7ecf07187c0,1,0,1,208.66710125,1553713772,Ticket,14fc86c72b091a67bb6e7dd1fb077034c724e914cab70617beb88405bb229fc7
6fe60f542a11ffd191b15dbb5760e17961f89dd9887e99c95446f9ee56a8646d,1,0,1,208.66710125,1553713772,Ticket,cc314954837617e46029589ffa43715627e0c2b3df33c639d05be3c944d4ce00
736098182b7ecb53f1452e8a33e5934a57fd753ff2eb81d52c7ce6e42a91b3a4,1,0,1,208.66710125,1553713772,Ticket,d4d4cb0a1b018331347e735c2a583462ab60c03d1f3d5327daba9451dfc7502f
7fb98272722da3801852b3e515fad1addf32e41926c4405084b11a2b0516e4d6,1,0,1,208.66710125,1553713772,Ticket,e86a010e76370c4677bf0f4c7a40e900c624d3d2bfe29bfc234c9000110576d6
8e599d1290e0c9904bbffa6008851aff876601fca554b1dcbf05ff79bb798e84,1,0,1,208.66710125,1553713772,Ticket,75fe864131daa4fdcc8f2ace7d54cc1b2d419b602941c13a5a52c83e6cdcea7c
90c64ed585e3c1ba2dfae812a7b537b3ceb7311b18a13b91d1b18b838fbec4ea,1,0,1,208.66710125,1553713772,Ticket,824ec52eeedaa9554af55c979406e695bcf91b5eb9446a1a174dbea6b27a7142
a157b7a1ad7672704c31725c686c917ffa9f8e2cd26e2fa50149783d789b2cdf,1,0,1,208.66710125,1553713772,Ticket,a60613d3023c31fe0044262b967869a3d08a6da7045d7a1d9e64f0cbf6b3dab4
a863b2625aad1253745ded47341facfbda3916f4a5c5f00a5bd875cab00c2382,1,0,1,208.66710125,1553713772,Ticket,5ffd01ae03ce05c52ba091f0305cf6cec96e900f8dee390c535e5df2f6dc1e42
bf5a2e4a2c4880a9b3520a9d4de106eeb05e4971fc48411f9bb9d718d3077b60,1,0,1,208.66710125,1553713772,Ticket,fe5856cd688ef3aea9cefd898d27eaab3872ec1d91db76b07cfa04b85689f031
c86ebf4cf10c1891110c162ae19eadc2ff0f84e474b26ab7fecb98cbb739c04a,1,0,1,208.66710125,1553713772,Ticket,24142a3912d52ff8638f24134c8f31caabfa8d8640b1aaf0204787d7ddcd329a
cc3551e15f37ee9240e58018fea6a1506104d7b834b2787d840343c39359e700,1,0,1,208.66710125,1553713772,Ticket,90a8fb173c7c8498bb41b674ba6bcd69f0f7044a5e62ebab07885ad53599f993
