tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,270,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,271,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,272,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,273,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,274,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,275,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,276,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,277,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,278,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,279,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,280,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,281,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,282,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,283,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,284,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,285,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,286,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,287,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,288,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,289,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,290,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,291,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,292,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,293,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,294,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,295,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,296,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,297,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,298,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
