tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
850ff726121082efae3a3d079e937b2b98afaa9415b28a674529968e459ef0a4,-1,1,1,36.10721284,1572847486,Ticket,db04e925a3c81ca617509dee7f59bf188730f78674362a978c1e9acda057eec3
850ff726121082efae3a3d079e937b2b98afaa9415b28a674529968e459ef0a4,-1,0,1,0.09890337,1572847486,Ticket,db04e925a3c81ca617509dee7f59bf188730f78674362a978c1e9acda057eec3
a4345573df781d79010da7edb2d392cecfea2e05b9a0f2b2c38d73f65796e0fb,-1,1,1,36.10721284,1572847486,Ticket,db04e925a3c81ca617509dee7f59bf188730f78674362a978c1e9acda057eec3
a4345573df781d79010da7edb2d392cecfea2e05b9a0f2b2c38d73f65796e0fb,-1,0,1,0.09890337,1572847486,Ticket,db04e925a3c81ca617509dee7f59bf188730f78674362a978c1e9acda057eec3
b8fd01a065cb02c4b649b7a8c23eaaee77e3520dea819901911a871c85311fd1,-1,0,1,0.09890337,1572847486,Ticket,db04e925a3c81ca617509dee7f59bf188730f78674362a978c1e9acda057eec3
b8fd01a065cb02c4b649b7a8c23eaaee77e3520dea819901911a871c85311fd1,-1,1,1,36.10721284,1572847486,Ticket,db04e925a3c81ca617509dee7f59bf188730f78674362a978c1e9acda057eec3
c405d8428df02132393d3555736da1d48709e9f1510604f9b6ce471c300cf7c9,-1,0,1,0.09890337,1572847486,Ticket,db04e925a3c81ca617509dee7f59bf188730f78674362a978c1e9acda057eec3
c405d8428df02132393d3555736da1d48709e9f1510604f9b6ce471c300cf7c9,-1,1,1,36.10721284,1572847486,Ticket,db04e925a3c81ca617509dee7f59bf188730f78674362a978c1e9acda057eec3
eb342b1ababe01d798629f2d5c51ed62d95b99653a9616c910a2530545295bbe,-1,0,1,0.09890337,1572847486,Ticket,db04e925a3c81ca617509dee7f59bf188730f78674362a978c1e9acda057eec3
eb342b1ababe01d798629f2d5c51ed62d95b99653a9616c910a2530545295bbe,-1,1,1,36.10721284,1572847486,Ticket,db04e925a3c81ca617509dee7f59bf188730f78674362a978c1e9acda057eec3
db04e925a3c81ca617509dee7f59bf188730f78674362a978c1e9acda057eec3,1,15,1,36.10721284,1572847366,Regular,850ff726121082efae3a3d079e937b2b98afaa9415b28a674529968e459ef0a4
db04e925a3c81ca617509dee7f59bf188730f78674362a978c1e9acda057eec3,1,4,1,0.09890337,1572847366,Regular,c405d8428df02132393d3555736da1d48709e9f1510604f9b6ce471c300cf7c9
db04e925a3c81ca617509dee7f59bf188730f78674362a978c1e9acda057eec3,1,5,1,36.10721284,1572847366,Regular,c405d8428df02132393d3555736da1d48709e9f1510604f9b6ce471c300cf7c9
db04e925a3c81ca617509dee7f59bf188730f78674362a978c1e9acda057eec3,1,2,1,0.09890337,1572847366,Regular,a4345573df781d79010da7edb2d392cecfea2e05b9a0f2b2c38d73f65796e0fb
db04e925a3c81ca617509dee7f59bf188730f78674362a978c1e9acda057eec3,1,3,1,36.10721284,1572847366,Regular,a4345573df781d79010da7edb2d392cecfea2e05b9a0f2b2c38d73f65796e0fb
db04e925a3c81ca617509dee7f59bf188730f78674362a978c1e9acda057eec3,1,16,1,0.09890337,1572847366,Regular,3349ccff9ba05dafbf61aca797fe29a07742c55084880d85c5caa9ba381452d9
db04e925a3c81ca617509dee7f59bf188730f78674362a978c1e9acda057eec3,1,17,1,36.10721284,1572847366,Regular,3349ccff9ba05dafbf61aca797fe29a07742c55084880d85c5caa9ba381452d9
db04e925a3c81ca617509dee7f59bf188730f78674362a978c1e9acda057eec3,1,18,1,0.09890337,1572847366,Regular,40e7ec6fb99252e4016619d00f122de31bb8e90d6bcdeb38a1b1bcb6726ceb37
db04e925a3c81ca617509dee7f59bf188730f78674362a978c1e9acda057eec3,1,19,1,36.10721284,1572847366,Regular,40e7ec6fb99252e4016619d00f122de31bb8e90d6bcdeb38a1b1bcb6726ceb37
db04e925a3c81ca617509dee7f59bf188730f78674362a978c1e9acda057eec3,1,10,1,0.09890337,1572847366,Regular,eb342b1ababe01d798629f2d5c51ed62d95b99653a9616c910a2530545295bbe
db04e925a3c81ca617509dee7f59bf188730f78674362a978c1e9acda057eec3,1,11,1,36.10721284,1572847366,Regular,eb342b1ababe01d798629f2d5c51ed62d95b99653a9616c910a2530545295bbe
db04e925a3c81ca617509dee7f59bf188730f78674362a978c1e9acda057eec3,1,6,1,0.09890337,1572847366,Regular,1eb3462c6ab6b0ded79d9350ac6910ee461f46cc45e828d76c960cb4c82207bc
db04e925a3c81ca617509dee7f59bf188730f78674362a978c1e9acda057eec3,1,7,1,36.10721284,1572847366,Regular,1eb3462c6ab6b0ded79d9350ac6910ee461f46cc45e828d76c960cb4c82207bc
db04e925a3c81ca617509dee7f59bf188730f78674362a978c1e9acda057eec3,1,0,1,0.09890337,1572847366,Regular,b8fd01a065cb02c4b649b7a8c23eaaee77e3520dea819901911a871c85311fd1
db04e925a3c81ca617509dee7f59bf188730f78674362a978c1e9acda057eec3,1,1,1,36.10721284,1572847366,Regular,b8fd01a065cb02c4b649b7a8c23eaaee77e3520dea819901911a871c85311fd1
db04e925a3c81ca617509dee7f59bf188730f78674362a978c1e9acda057eec3,1,8,1,0.09890337,1572847366,Regular,36f6fd04345c93839f3770bdd85a72127936219f0c354777693ce9c149cfb52b
db04e925a3c81ca617509dee7f59bf188730f78674362a978c1e9acda057eec3,1,9,1,36.10721284,1572847366,Regular,36f6fd04345c93839f3770bdd85a72127936219f0c354777693ce9c149cfb52b
db04e925a3c81ca617509dee7f59bf188730f78674362a978c1e9acda057eec3,1,12,1,0.09890337,1572847366,Regular,49e75e323a50446b363c67c61194a4aa7c0b2dfea81d4d2cdbbd8b168621b74e
db04e925a3c81ca617509dee7f59bf188730f78674362a978c1e9acda057eec3,1,13,1,36.10721284,1572847366,Regular,49e75e323a50446b363c67c61194a4aa7c0b2dfea81d4d2cdbbd8b168621b74e
db04e925a3c81ca617509dee7f59bf188730f78674362a978c1e9acda057eec3,1,14,1,0.09890337,1572847366,Regular,850ff726121082efae3a3d079e937b2b98afaa9415b28a674529968e459ef0a4
