tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1850522adc42c5ed96f49385ec85edf20f50614f4971534b0f5a47ac884b5b2a,-1,0,1,0.10522729,1569041797,Ticket,b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07
1850522adc42c5ed96f49385ec85edf20f50614f4971534b0f5a47ac884b5b2a,-1,1,1,251.8509669,1569041797,Ticket,b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07
1ce5a602f86357e45301521676fa1128aa00dd8bc80cfbd6da026ca891740845,-1,1,1,251.8509669,1569041797,Ticket,b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07
1ce5a602f86357e45301521676fa1128aa00dd8bc80cfbd6da026ca891740845,-1,0,1,0.10522729,1569041797,Ticket,b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07
20514dca035244c92baaa1884a43eed29cddc3846d2b4db68fe7c24d534ad417,-1,1,1,251.8509669,1569041797,Ticket,b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07
20514dca035244c92baaa1884a43eed29cddc3846d2b4db68fe7c24d534ad417,-1,0,1,0.10522729,1569041797,Ticket,b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07
2142126f22394e5513b3890b0b3b17b1d8cd000c87d6b92b53f7f2a4c1d316c3,-1,1,1,251.8509669,1569041797,Ticket,b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07
2142126f22394e5513b3890b0b3b17b1d8cd000c87d6b92b53f7f2a4c1d316c3,-1,0,1,0.10522729,1569041797,Ticket,b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07
2ea6316801fc18b79d3ab7ffe64dfd79e157a69eff02ed4f80d1d1e1afebfd6f,-1,0,1,0.10522729,1569041797,Ticket,b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07
2ea6316801fc18b79d3ab7ffe64dfd79e157a69eff02ed4f80d1d1e1afebfd6f,-1,1,1,251.8509669,1569041797,Ticket,b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07
32282de0802b6ab3360cb21ce00ab5ac8549750b6714ac68d30ae2a9fade3e3d,-1,1,1,251.8509669,1569041797,Ticket,b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07
32282de0802b6ab3360cb21ce00ab5ac8549750b6714ac68d30ae2a9fade3e3d,-1,0,1,0.10522729,1569041797,Ticket,b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07
5c5d727bb1f43dc15ab8152cbe77e8733d108530fb1876792827e67fc19abff1,-1,0,1,0.10522729,1569041797,Ticket,b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07
5c5d727bb1f43dc15ab8152cbe77e8733d108530fb1876792827e67fc19abff1,-1,1,1,251.8509669,1569041797,Ticket,b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07
6cb6d25f9d2026bd8d7b4b8537cb27db3afc7242337b05c78f457babe2426108,-1,0,1,0.10522729,1569041797,Ticket,b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07
6cb6d25f9d2026bd8d7b4b8537cb27db3afc7242337b05c78f457babe2426108,-1,1,1,251.8509669,1569041797,Ticket,b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07
72b559504edf289326be345c20c38addea6d4d2d5311bf5f9b9515683032c82a,-1,1,1,251.8509669,1569041797,Ticket,b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07
72b559504edf289326be345c20c38addea6d4d2d5311bf5f9b9515683032c82a,-1,0,1,0.10522729,1569041797,Ticket,b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07
7da2ec3652277f8799a17746d3faadb2555eaf6d38182af8844a5c03df7d73c5,-1,0,1,0.10522729,1569041797,Ticket,b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07
7da2ec3652277f8799a17746d3faadb2555eaf6d38182af8844a5c03df7d73c5,-1,1,1,251.8509669,1569041797,Ticket,b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07
948dfefe61337f1291297c16b9550fb3eff0590e2e07bffa9efda339e335a3bb,-1,1,1,251.8509669,1569041797,Ticket,b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07
948dfefe61337f1291297c16b9550fb3eff0590e2e07bffa9efda339e335a3bb,-1,0,1,0.10522729,1569041797,Ticket,b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07
a4493e078a887097b3252c5104879ecfdbbf18aceddd9d410938a4a36a9f1e3c,-1,0,1,0.10522729,1569041797,Ticket,b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07
a4493e078a887097b3252c5104879ecfdbbf18aceddd9d410938a4a36a9f1e3c,-1,1,1,251.8509669,1569041797,Ticket,b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07
ab32d53941d961b8f673d44224b51c2d52108dc484ab6241cf2d7914c26fb146,-1,0,1,0.10522729,1569041797,Ticket,b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07
ab32d53941d961b8f673d44224b51c2d52108dc484ab6241cf2d7914c26fb146,-1,1,1,251.8509669,1569041797,Ticket,b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07
c2450a6a124e43e114c46375c469479b7badcf297d429511d1835c6e346908f3,-1,1,1,251.8509669,1569041797,Ticket,b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07
c2450a6a124e43e114c46375c469479b7badcf297d429511d1835c6e346908f3,-1,0,1,0.10522729,1569041797,Ticket,b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07
d6118e311fc28545760832d4b17874318cb4bc00328cad838cb8c10349b96636,-1,1,1,251.8509669,1569041797,Ticket,b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07
d6118e311fc28545760832d4b17874318cb4bc00328cad838cb8c10349b96636,-1,0,1,0.10522729,1569041797,Ticket,b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07
da82c2e6a331df2c2c7941844cda4e4965debe4e67064a9659f220e958636fad,-1,0,1,0.10522729,1569041797,Ticket,b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07
da82c2e6a331df2c2c7941844cda4e4965debe4e67064a9659f220e958636fad,-1,1,1,251.8509669,1569041797,Ticket,b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07
e62625630f541bc14f6fa0cd3986cc00444a426c350ce8987ba0e1ce69b462c1,-1,1,1,251.8509669,1569041797,Ticket,b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07
e62625630f541bc14f6fa0cd3986cc00444a426c350ce8987ba0e1ce69b462c1,-1,0,1,0.10522729,1569041797,Ticket,b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07
ff66c1310a3bf17587fdb9526c9a7d5d416f93886a0b7ada57606781d30ab7d9,-1,1,1,251.8509669,1569041797,Ticket,b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07
ff66c1310a3bf17587fdb9526c9a7d5d416f93886a0b7ada57606781d30ab7d9,-1,0,1,0.10522729,1569041797,Ticket,b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07
b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07,1,18,1,0.10522729,1569041691,Regular,20514dca035244c92baaa1884a43eed29cddc3846d2b4db68fe7c24d534ad417
b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07,1,19,1,251.8509669,1569041691,Regular,20514dca035244c92baaa1884a43eed29cddc3846d2b4db68fe7c24d534ad417
b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07,1,30,1,0.10522729,1569041691,Regular,7da2ec3652277f8799a17746d3faadb2555eaf6d38182af8844a5c03df7d73c5
b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07,1,31,1,251.8509669,1569041691,Regular,7da2ec3652277f8799a17746d3faadb2555eaf6d38182af8844a5c03df7d73c5
b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07,1,14,1,0.10522729,1569041691,Regular,1313aa299847a4a636d8e3a7d1c9261da2c1b72cf345e0955a3bb250d468cf41
b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07,1,15,1,251.8509669,1569041691,Regular,1313aa299847a4a636d8e3a7d1c9261da2c1b72cf345e0955a3bb250d468cf41
b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07,1,2,1,0.10522729,1569041691,Regular,1850522adc42c5ed96f49385ec85edf20f50614f4971534b0f5a47ac884b5b2a
b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07,1,3,1,251.8509669,1569041691,Regular,1850522adc42c5ed96f49385ec85edf20f50614f4971534b0f5a47ac884b5b2a
b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07,1,8,1,0.10522729,1569041691,Regular,ff66c1310a3bf17587fdb9526c9a7d5d416f93886a0b7ada57606781d30ab7d9
b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07,1,9,1,251.8509669,1569041691,Regular,ff66c1310a3bf17587fdb9526c9a7d5d416f93886a0b7ada57606781d30ab7d9
b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07,1,10,1,0.10522729,1569041691,Regular,e62625630f541bc14f6fa0cd3986cc00444a426c350ce8987ba0e1ce69b462c1
b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07,1,11,1,251.8509669,1569041691,Regular,e62625630f541bc14f6fa0cd3986cc00444a426c350ce8987ba0e1ce69b462c1
b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07,1,0,1,0.10522729,1569041691,Regular,72b559504edf289326be345c20c38addea6d4d2d5311bf5f9b9515683032c82a
b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07,1,1,1,251.8509669,1569041691,Regular,72b559504edf289326be345c20c38addea6d4d2d5311bf5f9b9515683032c82a
b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07,1,16,1,0.10522729,1569041691,Regular,c2450a6a124e43e114c46375c469479b7badcf297d429511d1835c6e346908f3
b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07,1,17,1,251.8509669,1569041691,Regular,c2450a6a124e43e114c46375c469479b7badcf297d429511d1835c6e346908f3
b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07,1,32,1,0.10522729,1569041691,Regular,32282de0802b6ab3360cb21ce00ab5ac8549750b6714ac68d30ae2a9fade3e3d
b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07,1,33,1,251.8509669,1569041691,Regular,32282de0802b6ab3360cb21ce00ab5ac8549750b6714ac68d30ae2a9fade3e3d
b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07,1,28,1,0.10522729,1569041691,Regular,d6118e311fc28545760832d4b17874318cb4bc00328cad838cb8c10349b96636
b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07,1,29,1,251.8509669,1569041691,Regular,d6118e311fc28545760832d4b17874318cb4bc00328cad838cb8c10349b96636
b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07,1,20,1,0.10522729,1569041691,Regular,a4493e078a887097b3252c5104879ecfdbbf18aceddd9d410938a4a36a9f1e3c
b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07,1,21,1,251.8509669,1569041691,Regular,a4493e078a887097b3252c5104879ecfdbbf18aceddd9d410938a4a36a9f1e3c
b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07,1,38,1,0.10522729,1569041691,Regular,948dfefe61337f1291297c16b9550fb3eff0590e2e07bffa9efda339e335a3bb
b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07,1,39,1,251.8509669,1569041691,Regular,948dfefe61337f1291297c16b9550fb3eff0590e2e07bffa9efda339e335a3bb
b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07,1,4,1,0.10522729,1569041691,Regular,ab32d53941d961b8f673d44224b51c2d52108dc484ab6241cf2d7914c26fb146
b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07,1,5,1,251.8509669,1569041691,Regular,ab32d53941d961b8f673d44224b51c2d52108dc484ab6241cf2d7914c26fb146
b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07,1,36,1,0.10522729,1569041691,Regular,6cb6d25f9d2026bd8d7b4b8537cb27db3afc7242337b05c78f457babe2426108
b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07,1,37,1,251.8509669,1569041691,Regular,6cb6d25f9d2026bd8d7b4b8537cb27db3afc7242337b05c78f457babe2426108
b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07,1,26,1,0.10522729,1569041691,Regular,da82c2e6a331df2c2c7941844cda4e4965debe4e67064a9659f220e958636fad
b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07,1,27,1,251.8509669,1569041691,Regular,da82c2e6a331df2c2c7941844cda4e4965debe4e67064a9659f220e958636fad
b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07,1,6,1,0.10522729,1569041691,Regular,1ce5a602f86357e45301521676fa1128aa00dd8bc80cfbd6da026ca891740845
b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07,1,7,1,251.8509669,1569041691,Regular,1ce5a602f86357e45301521676fa1128aa00dd8bc80cfbd6da026ca891740845
b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07,1,25,1,251.8509669,1569041691,Regular,2142126f22394e5513b3890b0b3b17b1d8cd000c87d6b92b53f7f2a4c1d316c3
b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07,1,24,1,0.10522729,1569041691,Regular,2142126f22394e5513b3890b0b3b17b1d8cd000c87d6b92b53f7f2a4c1d316c3
b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07,1,12,1,0.10522729,1569041691,Regular,2ea6316801fc18b79d3ab7ffe64dfd79e157a69eff02ed4f80d1d1e1afebfd6f
b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07,1,22,1,0.10522729,1569041691,Regular,140b76640af95c21d9cfc6b2a5ba3f638891f85810f00dd7e151a372a4826d6f
b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07,1,23,1,251.8509669,1569041691,Regular,140b76640af95c21d9cfc6b2a5ba3f638891f85810f00dd7e151a372a4826d6f
b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07,1,13,1,251.8509669,1569041691,Regular,2ea6316801fc18b79d3ab7ffe64dfd79e157a69eff02ed4f80d1d1e1afebfd6f
b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07,1,34,1,0.10522729,1569041691,Regular,5c5d727bb1f43dc15ab8152cbe77e8733d108530fb1876792827e67fc19abff1
b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07,1,35,1,251.8509669,1569041691,Regular,5c5d727bb1f43dc15ab8152cbe77e8733d108530fb1876792827e67fc19abff1
