tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af3a6c53cedc6200312dbf0bd98120d46cb94a1919b6ce3f66fc6e8707eda90e,-1,23,1,1.92114165,1531972840,Regular,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
af3a6c53cedc6200312dbf0bd98120d46cb94a1919b6ce3f66fc6e8707eda90e,-1,22,1,0.0795629,1531972840,Regular,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
af3a6c53cedc6200312dbf0bd98120d46cb94a1919b6ce3f66fc6e8707eda90e,-1,21,1,1.92114165,1531972840,Regular,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
af3a6c53cedc6200312dbf0bd98120d46cb94a1919b6ce3f66fc6e8707eda90e,-1,20,1,0.0795629,1531972840,Regular,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
af3a6c53cedc6200312dbf0bd98120d46cb94a1919b6ce3f66fc6e8707eda90e,-1,19,1,1.92114165,1531972840,Regular,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
af3a6c53cedc6200312dbf0bd98120d46cb94a1919b6ce3f66fc6e8707eda90e,-1,18,1,0.0795629,1531972840,Regular,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
af3a6c53cedc6200312dbf0bd98120d46cb94a1919b6ce3f66fc6e8707eda90e,-1,17,1,1.92114165,1531972840,Regular,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
af3a6c53cedc6200312dbf0bd98120d46cb94a1919b6ce3f66fc6e8707eda90e,-1,16,1,0.0795629,1531972840,Regular,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
09aadd3a6d37a36ce7598e1a2d2038f060a2c9eb8c77dcc7d2823eb2cc1bcbf0,-1,0,1,0.0795629,1531970741,Ticket,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
09aadd3a6d37a36ce7598e1a2d2038f060a2c9eb8c77dcc7d2823eb2cc1bcbf0,-1,1,1,1.92114165,1531970741,Ticket,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
156b499ee9feb56e855fdc445785d4cb1211dcc09bd0f007ea75e6611f737474,-1,0,1,0.0795629,1531970741,Ticket,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
156b499ee9feb56e855fdc445785d4cb1211dcc09bd0f007ea75e6611f737474,-1,1,1,1.92114165,1531970741,Ticket,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
1c8578b0b4b345aaac1e522338b788b3a9a093959da617c36100b44f71ddde50,-1,0,1,0.0795629,1531970741,Ticket,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
1c8578b0b4b345aaac1e522338b788b3a9a093959da617c36100b44f71ddde50,-1,1,1,1.92114165,1531970741,Ticket,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
2a091ff40260d718758209288d45bc8293b5b8fbd677e322eb193be548c326d4,-1,0,1,0.0795629,1531970741,Ticket,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
2a091ff40260d718758209288d45bc8293b5b8fbd677e322eb193be548c326d4,-1,1,1,1.92114165,1531970741,Ticket,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
51a3faf3cccec2468a427193f0736d207b904fcc98b19b8b84167cf94519b387,-1,0,1,0.0795629,1531970741,Ticket,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
51a3faf3cccec2468a427193f0736d207b904fcc98b19b8b84167cf94519b387,-1,1,1,1.92114165,1531970741,Ticket,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
54e7f790f562d27825101ff85fcdb3e489a0cd57330fbe1855b8ac6572f16a84,-1,1,1,1.92114165,1531970741,Ticket,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
54e7f790f562d27825101ff85fcdb3e489a0cd57330fbe1855b8ac6572f16a84,-1,0,1,0.0795629,1531970741,Ticket,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
59bd10190e6d2c56c5604e6e72791c6f2da8eed30c50052b1e8806acb3dcf2f0,-1,0,1,0.0795629,1531970741,Ticket,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
59bd10190e6d2c56c5604e6e72791c6f2da8eed30c50052b1e8806acb3dcf2f0,-1,1,1,1.92114165,1531970741,Ticket,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
5c53af7aff0b3a58cf6394fa75ad3c8a9e7617a5d1611c65f0288d7fec3b661d,-1,0,1,0.0795629,1531970741,Ticket,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
5c53af7aff0b3a58cf6394fa75ad3c8a9e7617a5d1611c65f0288d7fec3b661d,-1,1,1,1.92114165,1531970741,Ticket,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
6846ffdab113320777a1f880185359a9a626f0bb264d5639a3ad7e96dc3783b1,-1,0,1,0.0795629,1531970741,Ticket,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
6846ffdab113320777a1f880185359a9a626f0bb264d5639a3ad7e96dc3783b1,-1,1,1,1.92114165,1531970741,Ticket,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
7f0f847834f6890595ead2f12abb1c59df95b0d67c70ed8abd93eff84a9654eb,-1,1,1,1.92114165,1531970741,Ticket,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
7f0f847834f6890595ead2f12abb1c59df95b0d67c70ed8abd93eff84a9654eb,-1,0,1,0.0795629,1531970741,Ticket,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
afe777f778f8c8d44e02a711b1fa4b62add00d5e18e7c7625e54a6b6cca6b129,-1,0,1,0.0795629,1531970741,Ticket,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
afe777f778f8c8d44e02a711b1fa4b62add00d5e18e7c7625e54a6b6cca6b129,-1,1,1,1.92114165,1531970741,Ticket,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
ba3f5580169989929f9103974ab7e08b5a3b016d6c81e7d5c4889d5945ebfc99,-1,0,1,0.0795629,1531970741,Ticket,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
ba3f5580169989929f9103974ab7e08b5a3b016d6c81e7d5c4889d5945ebfc99,-1,1,1,1.92114165,1531970741,Ticket,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
d813f6ea285a4d343b6cc108d0c12ebb910be35ceb944b6d978e092751c6f47b,-1,0,1,0.0795629,1531970741,Ticket,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
d813f6ea285a4d343b6cc108d0c12ebb910be35ceb944b6d978e092751c6f47b,-1,1,1,1.92114165,1531970741,Ticket,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
efbb9ee2375076094d37793acd5b1e1c76ae6bacca8d0c6d55e3dd2b05e0cb31,-1,1,1,1.92114165,1531970741,Ticket,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
efbb9ee2375076094d37793acd5b1e1c76ae6bacca8d0c6d55e3dd2b05e0cb31,-1,0,1,0.0795629,1531970741,Ticket,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
f1e0674d93add60917ec95f1876cc3728d04b754db2f1e3d4efb5b31ae0cfd64,-1,0,1,0.0795629,1531970741,Ticket,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
f1e0674d93add60917ec95f1876cc3728d04b754db2f1e3d4efb5b31ae0cfd64,-1,1,1,1.92114165,1531970741,Ticket,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,22,1,0.0795629,1531970719,Regular,af3a6c53cedc6200312dbf0bd98120d46cb94a1919b6ce3f66fc6e8707eda90e
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,4,1,0.0795629,1531970719,Regular,5c53af7aff0b3a58cf6394fa75ad3c8a9e7617a5d1611c65f0288d7fec3b661d
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,5,1,1.92114165,1531970719,Regular,5c53af7aff0b3a58cf6394fa75ad3c8a9e7617a5d1611c65f0288d7fec3b661d
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,46,1,0.0795629,1531970719,Regular,156b499ee9feb56e855fdc445785d4cb1211dcc09bd0f007ea75e6611f737474
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,47,1,1.92114165,1531970719,Regular,156b499ee9feb56e855fdc445785d4cb1211dcc09bd0f007ea75e6611f737474
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,8,1,0.0795629,1531970719,Regular,7f0f847834f6890595ead2f12abb1c59df95b0d67c70ed8abd93eff84a9654eb
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,9,1,1.92114165,1531970719,Regular,7f0f847834f6890595ead2f12abb1c59df95b0d67c70ed8abd93eff84a9654eb
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,12,1,0.0795629,1531970719,Regular,2a091ff40260d718758209288d45bc8293b5b8fbd677e322eb193be548c326d4
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,13,1,1.92114165,1531970719,Regular,2a091ff40260d718758209288d45bc8293b5b8fbd677e322eb193be548c326d4
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,16,1,0.0795629,1531970719,Regular,1c8578b0b4b345aaac1e522338b788b3a9a093959da617c36100b44f71ddde50
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,17,1,1.92114165,1531970719,Regular,1c8578b0b4b345aaac1e522338b788b3a9a093959da617c36100b44f71ddde50
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,26,1,0.0795629,1531970719,Regular,6846ffdab113320777a1f880185359a9a626f0bb264d5639a3ad7e96dc3783b1
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,27,1,1.92114165,1531970719,Regular,6846ffdab113320777a1f880185359a9a626f0bb264d5639a3ad7e96dc3783b1
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,38,1,0.0795629,1531970719,Regular,54e7f790f562d27825101ff85fcdb3e489a0cd57330fbe1855b8ac6572f16a84
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,39,1,1.92114165,1531970719,Regular,54e7f790f562d27825101ff85fcdb3e489a0cd57330fbe1855b8ac6572f16a84
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,14,1,0.0795629,1531970719,Regular,59bd10190e6d2c56c5604e6e72791c6f2da8eed30c50052b1e8806acb3dcf2f0
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,15,1,1.92114165,1531970719,Regular,59bd10190e6d2c56c5604e6e72791c6f2da8eed30c50052b1e8806acb3dcf2f0
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,48,1,0.0795629,1531970719,Regular,ba3f5580169989929f9103974ab7e08b5a3b016d6c81e7d5c4889d5945ebfc99
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,49,1,1.92114165,1531970719,Regular,ba3f5580169989929f9103974ab7e08b5a3b016d6c81e7d5c4889d5945ebfc99
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,30,1,0.0795629,1531970719,Regular,09aadd3a6d37a36ce7598e1a2d2038f060a2c9eb8c77dcc7d2823eb2cc1bcbf0
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,31,1,1.92114165,1531970719,Regular,09aadd3a6d37a36ce7598e1a2d2038f060a2c9eb8c77dcc7d2823eb2cc1bcbf0
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,40,1,0.0795629,1531970719,Regular,51a3faf3cccec2468a427193f0736d207b904fcc98b19b8b84167cf94519b387
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,41,1,1.92114165,1531970719,Regular,51a3faf3cccec2468a427193f0736d207b904fcc98b19b8b84167cf94519b387
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,0,1,0.0795629,1531970719,Regular,f1e0674d93add60917ec95f1876cc3728d04b754db2f1e3d4efb5b31ae0cfd64
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,1,1,1.92114165,1531970719,Regular,f1e0674d93add60917ec95f1876cc3728d04b754db2f1e3d4efb5b31ae0cfd64
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,34,1,0.0795629,1531970719,Regular,d813f6ea285a4d343b6cc108d0c12ebb910be35ceb944b6d978e092751c6f47b
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,35,1,1.92114165,1531970719,Regular,d813f6ea285a4d343b6cc108d0c12ebb910be35ceb944b6d978e092751c6f47b
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,28,1,0.0795629,1531970719,Regular,afe777f778f8c8d44e02a711b1fa4b62add00d5e18e7c7625e54a6b6cca6b129
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,29,1,1.92114165,1531970719,Regular,afe777f778f8c8d44e02a711b1fa4b62add00d5e18e7c7625e54a6b6cca6b129
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,10,1,0.0795629,1531970719,Regular,efbb9ee2375076094d37793acd5b1e1c76ae6bacca8d0c6d55e3dd2b05e0cb31
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,11,1,1.92114165,1531970719,Regular,efbb9ee2375076094d37793acd5b1e1c76ae6bacca8d0c6d55e3dd2b05e0cb31
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,2,1,0.0795629,1531970719,Regular,af3a6c53cedc6200312dbf0bd98120d46cb94a1919b6ce3f66fc6e8707eda90e
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,3,1,1.92114165,1531970719,Regular,af3a6c53cedc6200312dbf0bd98120d46cb94a1919b6ce3f66fc6e8707eda90e
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,6,1,0.0795629,1531970719,Regular,af3a6c53cedc6200312dbf0bd98120d46cb94a1919b6ce3f66fc6e8707eda90e
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,7,1,1.92114165,1531970719,Regular,af3a6c53cedc6200312dbf0bd98120d46cb94a1919b6ce3f66fc6e8707eda90e
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,18,1,0.0795629,1531970719,Regular,af3a6c53cedc6200312dbf0bd98120d46cb94a1919b6ce3f66fc6e8707eda90e
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,19,1,1.92114165,1531970719,Regular,af3a6c53cedc6200312dbf0bd98120d46cb94a1919b6ce3f66fc6e8707eda90e
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,20,1,0.0795629,1531970719,Regular,af3a6c53cedc6200312dbf0bd98120d46cb94a1919b6ce3f66fc6e8707eda90e
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,21,1,1.92114165,1531970719,Regular,af3a6c53cedc6200312dbf0bd98120d46cb94a1919b6ce3f66fc6e8707eda90e
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,23,1,1.92114165,1531970719,Regular,af3a6c53cedc6200312dbf0bd98120d46cb94a1919b6ce3f66fc6e8707eda90e
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,24,1,0.0795629,1531970719,Regular,af3a6c53cedc6200312dbf0bd98120d46cb94a1919b6ce3f66fc6e8707eda90e
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,25,1,1.92114165,1531970719,Regular,af3a6c53cedc6200312dbf0bd98120d46cb94a1919b6ce3f66fc6e8707eda90e
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,32,1,0.0795629,1531970719,Regular,af3a6c53cedc6200312dbf0bd98120d46cb94a1919b6ce3f66fc6e8707eda90e
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,33,1,1.92114165,1531970719,Regular,af3a6c53cedc6200312dbf0bd98120d46cb94a1919b6ce3f66fc6e8707eda90e
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,36,1,0.0795629,1531970719,Regular,af3a6c53cedc6200312dbf0bd98120d46cb94a1919b6ce3f66fc6e8707eda90e
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,37,1,1.92114165,1531970719,Regular,af3a6c53cedc6200312dbf0bd98120d46cb94a1919b6ce3f66fc6e8707eda90e
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,42,1,0.0795629,1531970719,Regular,af3a6c53cedc6200312dbf0bd98120d46cb94a1919b6ce3f66fc6e8707eda90e
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,43,1,1.92114165,1531970719,Regular,af3a6c53cedc6200312dbf0bd98120d46cb94a1919b6ce3f66fc6e8707eda90e
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,44,1,0.0795629,1531970719,Regular,af3a6c53cedc6200312dbf0bd98120d46cb94a1919b6ce3f66fc6e8707eda90e
0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d,1,45,1,1.92114165,1531970719,Regular,af3a6c53cedc6200312dbf0bd98120d46cb94a1919b6ce3f66fc6e8707eda90e
