tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32b50c37dc6e94b5868ae5430ca19ca5dccb8a5ec9b00acefcb40bbc3caba04d,-1,0,1,294.24169076,1556553053,Ticket,93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103
4ad6edc52f32b5256ba557cf20f88969089452c4960e2d33d8e0623abe08b90a,-1,0,1,294.24169076,1556553053,Ticket,93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103
6fcb8a1c4053fa3da5d2be670bfd56096eab163c2bf78e5d96e2e33ad285b6ca,-1,0,1,294.24169076,1556553053,Ticket,93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103
df298b1ab2f2e9fcd42176cc554bfa2240466f849b6b24123d9d27c758495a8c,-1,0,1,294.24169076,1556553053,Ticket,93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103
0b5827feef5e0c1b695157d9d3870cfffcf6789a2b09931ebbbb974f45c22f00,-1,0,1,294.24169076,1556552856,Ticket,93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103
3f8abe9961d7a584deb174252de92ae086a3b8467933c6310e779f329dfa3415,-1,0,1,294.24169076,1556552856,Ticket,93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103
dea6f270639b67d5fe64f346f399f9552709f45a439398e1827097ff7299771d,-1,0,1,294.24169076,1556552856,Ticket,93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103
f922ed1375590254350639ad0b10bb54027cfb050e100844a83bb91d4b166ffe,-1,0,1,294.24169076,1556552856,Ticket,93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103
00ee4f197cdb36709b2eea94062c5f431b229a7172f2b83922e531cd0d06a06e,-1,0,1,294.24169076,1556552839,Ticket,93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103
0c5e8d27b12ca148ef29fbf5d5f607db7c290ee7f0044d09c85fdb23c3f0669b,-1,0,1,294.24169076,1556552839,Ticket,93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103
13eb3fd0894f8a9f2d098dc2f1b28e61bddf3d50ba6799ac8df4b48486ca8db4,-1,0,1,294.24169076,1556552839,Ticket,93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103
4a7bb367585c653ac54be8f5ed7c330a67aac29a92a993d5a5bea181555340ae,-1,0,1,294.24169076,1556552839,Ticket,93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103
8b3e67ded91401a28507fe8cb0744c84e5747500f82eff93b52e8fcbdf9a3cb8,-1,0,1,294.24169076,1556552839,Ticket,93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103
bb8607f7529a08c55bc3bb6cfe3b8712eca986e128d6d41a682da6051429e322,-1,0,1,294.24169076,1556552839,Ticket,93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103
e08fad222ef8c7d52c1e54cff2c5f9081180145261aef4683fc84154def15b42,-1,0,1,294.24169076,1556552839,Ticket,93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103
efa3036b7eab57962bc98cc1121f8d8410d7b013470a5a697b5246a06769c36e,-1,0,1,294.24169076,1556552839,Ticket,93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103
fa098d1e10d0d3dd088bff9b4d7b9318964dabb4d649ddeb3f7c3a856183c06a,-1,0,1,294.24169076,1556552839,Ticket,93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103
93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103,1,8,1,294.24169076,1556552795,Regular,cb789e0538b1295fa7767389e879b71d7f002842b5e097beebc4e5eae9ad5617
93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103,1,9,1,294.24169076,1556552795,Regular,fa098d1e10d0d3dd088bff9b4d7b9318964dabb4d649ddeb3f7c3a856183c06a
93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103,1,18,1,294.24169076,1556552795,Regular,13eb3fd0894f8a9f2d098dc2f1b28e61bddf3d50ba6799ac8df4b48486ca8db4
93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103,1,10,1,294.24169076,1556552795,Regular,e08fad222ef8c7d52c1e54cff2c5f9081180145261aef4683fc84154def15b42
93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103,1,12,1,294.24169076,1556552795,Regular,bb8607f7529a08c55bc3bb6cfe3b8712eca986e128d6d41a682da6051429e322
93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103,1,14,1,294.24169076,1556552795,Regular,8b3e67ded91401a28507fe8cb0744c84e5747500f82eff93b52e8fcbdf9a3cb8
93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103,1,1,1,294.24169076,1556552795,Regular,efa3036b7eab57962bc98cc1121f8d8410d7b013470a5a697b5246a06769c36e
93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103,1,7,1,294.24169076,1556552795,Regular,00ee4f197cdb36709b2eea94062c5f431b229a7172f2b83922e531cd0d06a06e
93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103,1,2,1,294.24169076,1556552795,Regular,0c5e8d27b12ca148ef29fbf5d5f607db7c290ee7f0044d09c85fdb23c3f0669b
93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103,1,5,1,294.24169076,1556552795,Regular,4a7bb367585c653ac54be8f5ed7c330a67aac29a92a993d5a5bea181555340ae
93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103,1,13,1,294.24169076,1556552795,Regular,3f8abe9961d7a584deb174252de92ae086a3b8467933c6310e779f329dfa3415
93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103,1,0,1,294.24169076,1556552795,Regular,0b5827feef5e0c1b695157d9d3870cfffcf6789a2b09931ebbbb974f45c22f00
93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103,1,4,1,294.24169076,1556552795,Regular,f922ed1375590254350639ad0b10bb54027cfb050e100844a83bb91d4b166ffe
93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103,1,19,1,294.24169076,1556552795,Regular,dea6f270639b67d5fe64f346f399f9552709f45a439398e1827097ff7299771d
93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103,1,15,1,294.24169076,1556552795,Regular,df298b1ab2f2e9fcd42176cc554bfa2240466f849b6b24123d9d27c758495a8c
93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103,1,17,1,294.24169076,1556552795,Regular,32b50c37dc6e94b5868ae5430ca19ca5dccb8a5ec9b00acefcb40bbc3caba04d
93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103,1,16,1,294.24169076,1556552795,Regular,1127dc518892c570fef6bc8a83e0639409961e667bf0b9bfd0c82063e7c39295
93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103,1,3,1,294.24169076,1556552795,Regular,6fcb8a1c4053fa3da5d2be670bfd56096eab163c2bf78e5d96e2e33ad285b6ca
93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103,1,6,1,294.24169076,1556552795,Regular,4ad6edc52f32b5256ba557cf20f88969089452c4960e2d33d8e0623abe08b90a
93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103,1,11,1,294.24169076,1556552795,Regular,76e646d08a709571a209e5d2757e7d01686796d5540709ffeec7900ea8e099c9
