tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84ac2d5180c728113f6018f848cdbeab758845762c0610597aa037b727862e98,-1,1,1,104.35821367,1537792009,Vote,fd7e9cf1ed3d241eb9fd5d71b2388c19e2d24d4f8c4873d336b676b1dbb8d0eb
9933077497a924d9ffd1e95d2e7f03809cb8128d0093910bef87713a673e5496,-1,1,1,104.35821367,1537350909,Vote,f9fcac4e0f98d8b0ef3f3ef6609dbe2c0dd4f81e1da36c0ab61dcfc6eb164c60
2d5597d8a6dece8e0f04e7dce1048e5433c5e9fa6bd28f8d3c5ed707ac253ea1,-1,1,1,104.35821367,1537298134,Vote,16c12a9840d49d408e9f7d5deb65582ca8486cabda0970660dbd5d67e6b5cf3c
eaede6b40f9fed5dc13e4faf2f52eb5dd9a280c31da0a5d73beff54b16f35861,-1,1,1,104.35821367,1537267773,Vote,60adf3945e6a6a406e92168626f71b365b06d905ba2b501f51270aef075f8299
77e07ad61a098318bb9f9e58e178be480706943b472b03b0fa4f7e23438c8fad,-1,1,1,104.35821367,1537201041,Vote,7364ecff969623dfcb2e2c20cead457f89670929291584ecd5d0fc6fd0d98ed1
2f1bf7c5a7c4cba6f19cfa37c15f1f2d16b7c94ca0022ad208d686a0cdb76fa7,-1,1,1,104.35821367,1537179797,Vote,bb5da54433ab8af7b67e0f6bd20a1f9acf64f55b069ca37a5dcb27fbfd5e2652
328e99ad1b25c725ab3537f94cd9d915059fc793913a0b18fd505bb92dda6517,-1,1,1,104.35821367,1537147684,Vote,a628e713abd7374b97fc997afb741ce06718f1b140b429e21d3535a6cf2ae7c9
129fd820c7dc89d5ad19712fd829d243c05a8ae88a3771a6a86755b15ea51984,1,0,1,104.35821367,1537023583,Ticket,69235a02018eee5ff651006f5569fab8fd98a287f80c9adbe2839fba614e54bf
16c12a9840d49d408e9f7d5deb65582ca8486cabda0970660dbd5d67e6b5cf3c,1,0,1,104.35821367,1537023583,Ticket,2d5597d8a6dece8e0f04e7dce1048e5433c5e9fa6bd28f8d3c5ed707ac253ea1
5096c6b7c7b9ab8411c7c8128edcb204bb87aff50e1a450ff00e006691d1b5e4,1,0,1,104.35821367,1537023583,Ticket,54e9c981e9bd6c67c98fbd8174d8e6061f46e7a35581318ad155653d10e8cff5
54b6d06a359e511d243e2f3b692dcc9b4f425338d508bc47ae9d6b143ab926f4,1,0,1,104.35821367,1537023583,Ticket,07b1ace09054cc2e2fe4824ec7abbf42488d2bdc571caa0d1c29fb947e38a293
60adf3945e6a6a406e92168626f71b365b06d905ba2b501f51270aef075f8299,1,0,1,104.35821367,1537023583,Ticket,eaede6b40f9fed5dc13e4faf2f52eb5dd9a280c31da0a5d73beff54b16f35861
7328911b4d1415f7cf850738495003655595bfe51fc8eeaf1bf8b980caeee2d5,1,0,1,104.35821367,1537023583,Ticket,d030a19e53bf7dd1abbff8b3fc1ff7daa04a7d7a04f8b40b9da4270f0e3bb9bf
7364ecff969623dfcb2e2c20cead457f89670929291584ecd5d0fc6fd0d98ed1,1,0,1,104.35821367,1537023583,Ticket,77e07ad61a098318bb9f9e58e178be480706943b472b03b0fa4f7e23438c8fad
75266f7863aa69d6e09b1a6ae895af2b691fac3902d3c2b0ff542365a8cb0e15,1,0,1,104.35821367,1537023583,Ticket,3d0f0b52ea9faa26c766f93dd06a690c6f8e0c40223eb268280b1915e9300e20
815ab967fa23aabb8978983c6a29546e3445724aa0d47d18bde8322858d0d646,1,0,1,104.35821367,1537023583,Ticket,606d9e24ba1607e3636663b19b0eab1f42bc4047c17b9b387c633a8962e4fcbf
8beb4df1c9ef82625c22ebb61a8fba4f944b02e4ff0667d70490948d323ffc83,1,0,1,104.35821367,1537023583,Ticket,30b1e09cb3b9d4f6afb86614c3a1508302d512d1c0a5359b1550932499abf0ad
9805fd101d8edf6cdb54b30f3af6673de1c37d9e1c78cee18183311fe538d0e3,1,0,1,104.35821367,1537023583,Ticket,63497a6cfc9e009a5ec82e0b995fcf9d3d12f9c1dbc827f26db9f890c7f0022f
a5939ec099e7ee36608b6cdc262631006fec78ee3bbee9b190d720dd2d480ead,1,0,1,104.35821367,1537023583,Ticket,db0cb1471393f327e8b8b4fbe209f621721911022eef544746eff2c21a5e73af
a628e713abd7374b97fc997afb741ce06718f1b140b429e21d3535a6cf2ae7c9,1,0,1,104.35821367,1537023583,Ticket,328e99ad1b25c725ab3537f94cd9d915059fc793913a0b18fd505bb92dda6517
b29f2c6c5627676a41d8bad6d43f1cfcace6510e4af9b1368d3b120875298888,1,0,1,104.35821367,1537023583,Ticket,a0ad5145bfaee473dafff6125e8664f76c9cfa372d5986cad258ba8fa8c8d35b
bb5da54433ab8af7b67e0f6bd20a1f9acf64f55b069ca37a5dcb27fbfd5e2652,1,0,1,104.35821367,1537023583,Ticket,2f1bf7c5a7c4cba6f19cfa37c15f1f2d16b7c94ca0022ad208d686a0cdb76fa7
db64daac64d4e698ba8533002c56035bdd97122fdf6c1e2b29d810ae1989e975,1,0,1,104.35821367,1537023583,Ticket,f71c2221a76e7f43df7ab5d4c71b763dd9daf9db88309201bdfeae28a87d9bae
f9fcac4e0f98d8b0ef3f3ef6609dbe2c0dd4f81e1da36c0ab61dcfc6eb164c60,1,0,1,104.35821367,1537023583,Ticket,9933077497a924d9ffd1e95d2e7f03809cb8128d0093910bef87713a673e5496
fd7e9cf1ed3d241eb9fd5d71b2388c19e2d24d4f8c4873d336b676b1dbb8d0eb,1,0,1,104.35821367,1537023583,Ticket,84ac2d5180c728113f6018f848cdbeab758845762c0610597aa037b727862e98
