tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e937312092e3fdcecb8405139d3df7579dd536be917cee30d3b007976cdc5c85,-1,11,1,181.55306908,1553640773,Regular,d377bb3e3db0c0d313386e28a6bd954e7fc948903f91c051e4ea7af56cc12583
55e2983bef3ae587a539b6c0d6b1856543b4f6ed47770b61c7f3a544887fd5ec,-1,29,1,181.55306908,1553631869,Regular,248d583c91d58e7d014f9597c707fcbd0c430f044c971e7766b379017fa0ed56
084f506de943dd70c92dc47eb9fba83bb01ee147a7149f9d2ac30538b444082c,-1,1,1,179.77859508,1553587892,Vote,2c423e14524fd9aac667d1652c5173c3de03dec99ec462575f0bd6166fcfd86b
61c06ff8202c6f75cf2d8a7af4e6b2675121b44383f8738b56901c7604065358,-1,1,1,179.77859508,1553567677,Vote,15b2ef6bf1c27f786267de3baeb28fc011b8591686f8197f089afda67c348f0c
69e30e7430ecf5677087d2f049df95c0041c5f7d35ed0b685e4256c2bd9e7c0e,-1,1,1,179.77859508,1553564432,Vote,a26c6524f24df92fc0d8ca705570348d6f3ead3f299d0a421c80602eb750cd1d
e4dbcbfbe192f5e46de10a10cbc0f1e7e2a3bbba5e9c3e173c9cf4a9e1a72b33,-1,1,1,179.77859508,1553231534,Vote,ead308a3f6516c8a904c8f54376b46eded7ddb58e360c19b6ee9cf0b2c27cd6e
cadee0606e8e01aac237a0ff5b133cc7350b93d519f4c959a9971a3a1a341208,-1,1,1,179.77859508,1553194887,Vote,3f9915c29f50ab80ebf1b51f598a91eef8dfb55be7bbc4837b7c3e45d5708efe
5074b064feef893d7eec6b59133761056cf1a433d66f2f7d08eb52ef32d1ab73,-1,1,1,179.77859508,1553143900,Vote,365c3f36372375589d2b4ec690300a6a07ae938e2d162c31d9b8fdc65a9dc2a6
3820ed8e781925cb5eb52ce71dfd9d5ce3d6455a68ae6202b628518e5bdd873f,-1,1,1,179.77859508,1552836510,Vote,2c85f71d2036f8da3603112b4cae485e76b4111fe895b96f3b095d487b52916d
d377bb3e3db0c0d313386e28a6bd954e7fc948903f91c051e4ea7af56cc12583,1,2,1,181.55306908,1552835485,Vote,e937312092e3fdcecb8405139d3df7579dd536be917cee30d3b007976cdc5c85
f9a31c2d70a2d7bf6b89418e4d9a4a723c12f8c93c08a5abaa391258bd99f56c,-1,1,1,181.55306908,1552763589,Regular,571de0c01c47e90351705c8e09f5ceb2683714eee41f1ab43eabe0eb11930c8d
abad226ebf2afe308e74b82afedc6d4e6fbb3f503eb54303baccbbc7638865df,-1,0,1,181.55306908,1552748999,Regular,cfa059785fef9ef23038347999db4bf9982cb492c1d73ee5ed11ec7b71bf9d38
248d583c91d58e7d014f9597c707fcbd0c430f044c971e7766b379017fa0ed56,1,2,1,181.55306908,1552738294,Vote,55e2983bef3ae587a539b6c0d6b1856543b4f6ed47770b61c7f3a544887fd5ec
58b4e001dd987cbdbdc5031759b3c42c0246e18fb33d6ddb6017ef59693baede,-1,1,1,179.77859508,1552738179,Vote,82d333e79e59ddc3e16eaf0111886c7b87a2f5b4684c32e24da2fcc3c05df199
d1615d5d60a3a9253824b3e4ebf7b1586863c80dacd064f43ee7868658102dde,-1,1,1,179.77859508,1552626610,Vote,dd7f210049a29560333c27fef05c536b6a47fac51b834dc13b44d81fa4a823bf
7811a9e61ab2d3198e864e0fc1121671c57209a315acc5ad99087a28413736e2,-1,1,1,179.77859508,1552617641,Vote,05ed8c3b97e798a013499697bcfe4bc18e9f843333737881675cf94abdcd2b1d
b3eda5cc9ce49ba4c431673133d585644ccf320bf15e87eb5b2bbadba29d00a6,-1,1,1,179.77859508,1552597937,Vote,969a91cb70bc6f62324282a70a878fa6648d15e4a6812a961b8fd54ba1236203
7af99a7fe64da12dbf5e5c052fb4a4573873b231727dec33fe70bd45b0465b09,-1,1,1,179.77859508,1552542658,Vote,92b318ffb31c29815948d74148e7b86ec6f1774307747982946d95f4ce1232ea
2d5ac9cff34943643c03d79295ab7a610978f9803e8b90e37a217c2ad210400d,-1,1,1,179.77859508,1552542643,Vote,d7293d5436dbb6a5d339fd525c9d8af150c8a43d2d821b2724b36b8cacdceb08
e91d7432bd11e90ba8e6a96d3e7b97613d368201fb187893fd1674d8efd60329,-1,1,1,179.77859508,1552518015,Vote,44e5571375480dcf3151ab3962921d6653fd9e67a3725186b14888c6d4ade747
581900205b677819e33ffb7ab9b75327f113d98cabcd8b87eb355ead667b125f,-1,1,1,179.77859508,1552449192,Vote,a829d636332248ba3ce166be7644109e52a7d6575895d7512617789f269eadd2
571de0c01c47e90351705c8e09f5ceb2683714eee41f1ab43eabe0eb11930c8d,1,2,1,181.55306908,1552379566,Vote,f9a31c2d70a2d7bf6b89418e4d9a4a723c12f8c93c08a5abaa391258bd99f56c
2d1cfa4ac8936cb4daa4756928b31ebf837041f80bafc06ead06fac1689cc36b,-1,1,1,179.77859508,1552330017,Vote,7c2c0286c2bca52efe6badca620c76375d0c26e8e4e63eec030bbe8ca23eb032
cfa059785fef9ef23038347999db4bf9982cb492c1d73ee5ed11ec7b71bf9d38,1,2,1,181.55306908,1552228074,Vote,abad226ebf2afe308e74b82afedc6d4e6fbb3f503eb54303baccbbc7638865df
05ed8c3b97e798a013499697bcfe4bc18e9f843333737881675cf94abdcd2b1d,1,0,1,179.77859508,1552168879,Ticket,7811a9e61ab2d3198e864e0fc1121671c57209a315acc5ad99087a28413736e2
15b2ef6bf1c27f786267de3baeb28fc011b8591686f8197f089afda67c348f0c,1,0,1,179.77859508,1552168879,Ticket,61c06ff8202c6f75cf2d8a7af4e6b2675121b44383f8738b56901c7604065358
1b4d9c29b00e1dbeb837cf05580e703089609709daa45271c92d109b0f23c3b0,1,0,1,179.77859508,1552168879,Ticket,07f38c4229fcbad9ca1bdb3890956145bac6f044e3eccb5b40cef56a4d4b9900
2c423e14524fd9aac667d1652c5173c3de03dec99ec462575f0bd6166fcfd86b,1,0,1,179.77859508,1552168879,Ticket,084f506de943dd70c92dc47eb9fba83bb01ee147a7149f9d2ac30538b444082c
2c85f71d2036f8da3603112b4cae485e76b4111fe895b96f3b095d487b52916d,1,0,1,179.77859508,1552168879,Ticket,3820ed8e781925cb5eb52ce71dfd9d5ce3d6455a68ae6202b628518e5bdd873f
365c3f36372375589d2b4ec690300a6a07ae938e2d162c31d9b8fdc65a9dc2a6,1,0,1,179.77859508,1552168879,Ticket,5074b064feef893d7eec6b59133761056cf1a433d66f2f7d08eb52ef32d1ab73
37fc268e6ed79aa6a9e7e4da012cc1ae783e54f165acb0bd002e64386d61c029,1,0,1,179.77859508,1552168879,Ticket,ed0f56a39e27c472eb3cbaf3ca4131f837b2615e8d662541d3e59f76b80d3c49
3f9915c29f50ab80ebf1b51f598a91eef8dfb55be7bbc4837b7c3e45d5708efe,1,0,1,179.77859508,1552168879,Ticket,cadee0606e8e01aac237a0ff5b133cc7350b93d519f4c959a9971a3a1a341208
44e5571375480dcf3151ab3962921d6653fd9e67a3725186b14888c6d4ade747,1,0,1,179.77859508,1552168879,Ticket,e91d7432bd11e90ba8e6a96d3e7b97613d368201fb187893fd1674d8efd60329
4aa8b80b027551169997e814f6ac9fe14d5e65459689dff69ce7f016be0246e8,1,0,1,179.77859508,1552168879,Ticket,9d5d9c587fbb4c033676d0f317ca71cc718a59faf685c72b1f99383344211273
7c2c0286c2bca52efe6badca620c76375d0c26e8e4e63eec030bbe8ca23eb032,1,0,1,179.77859508,1552168879,Ticket,2d1cfa4ac8936cb4daa4756928b31ebf837041f80bafc06ead06fac1689cc36b
82d333e79e59ddc3e16eaf0111886c7b87a2f5b4684c32e24da2fcc3c05df199,1,0,1,179.77859508,1552168879,Ticket,58b4e001dd987cbdbdc5031759b3c42c0246e18fb33d6ddb6017ef59693baede
92b318ffb31c29815948d74148e7b86ec6f1774307747982946d95f4ce1232ea,1,0,1,179.77859508,1552168879,Ticket,7af99a7fe64da12dbf5e5c052fb4a4573873b231727dec33fe70bd45b0465b09
969a91cb70bc6f62324282a70a878fa6648d15e4a6812a961b8fd54ba1236203,1,0,1,179.77859508,1552168879,Ticket,b3eda5cc9ce49ba4c431673133d585644ccf320bf15e87eb5b2bbadba29d00a6
a26c6524f24df92fc0d8ca705570348d6f3ead3f299d0a421c80602eb750cd1d,1,0,1,179.77859508,1552168879,Ticket,69e30e7430ecf5677087d2f049df95c0041c5f7d35ed0b685e4256c2bd9e7c0e
a829d636332248ba3ce166be7644109e52a7d6575895d7512617789f269eadd2,1,0,1,179.77859508,1552168879,Ticket,581900205b677819e33ffb7ab9b75327f113d98cabcd8b87eb355ead667b125f
b5dd6cde225792219f36bff05e6718865b3ad4f09487e9e368473b87449eaeac,1,0,1,179.77859508,1552168879,Ticket,6e37518d61f1bf5a4335e6f96e3bb81fe622dd70ab1a0bb384e4ee72be5806dc
d7293d5436dbb6a5d339fd525c9d8af150c8a43d2d821b2724b36b8cacdceb08,1,0,1,179.77859508,1552168879,Ticket,2d5ac9cff34943643c03d79295ab7a610978f9803e8b90e37a217c2ad210400d
dd7f210049a29560333c27fef05c536b6a47fac51b834dc13b44d81fa4a823bf,1,0,1,179.77859508,1552168879,Ticket,d1615d5d60a3a9253824b3e4ebf7b1586863c80dacd064f43ee7868658102dde
ead308a3f6516c8a904c8f54376b46eded7ddb58e360c19b6ee9cf0b2c27cd6e,1,0,1,179.77859508,1552168879,Ticket,e4dbcbfbe192f5e46de10a10cbc0f1e7e2a3bbba5e9c3e173c9cf4a9e1a72b33
