tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4311b95bcbed128064ebbfc6b82c361e815c43cdcc4c11d57398c2184859fd1,1,3,1,253.27473298,1570192990,Vote,08dffadd377086bf9872a043a3e251367735fd02f84baee2d92249d84b9889b4
4c696b5c63a6a9991612bafce687f21faf74b8349ebc85eb4311f7d9ad99d247,1,3,1,253.27473298,1570113157,Vote,7c1ab680d9b039479248d341188b34aed28251cb0e7c150469d2db6e2b588f9e
c18db7bb07518b47af66b16dedcd0dcab2879dd8e48da77f09fcd5cb87d10df5,-1,1,1,253.27473299,1569486103,Regular,122b3f98d1d214f3ca86a1cf988c812530b8492b5942b76859a11f812ea81ae7
122b3f98d1d214f3ca86a1cf988c812530b8492b5942b76859a11f812ea81ae7,1,3,1,253.27473299,1569441175,Vote,c18db7bb07518b47af66b16dedcd0dcab2879dd8e48da77f09fcd5cb87d10df5
a7c8579cf3dd11c289ec8c6baec47eb4bb17e3e7ae18c5b507e8f8f39d4e71dc,-1,2,1,253.27473298,1569229893,Regular,1376969fc920a3bbc31ae787b31e7954663092bd119e987ff1911fc00301be19
1376969fc920a3bbc31ae787b31e7954663092bd119e987ff1911fc00301be19,1,3,1,253.27473298,1569155277,Vote,a7c8579cf3dd11c289ec8c6baec47eb4bb17e3e7ae18c5b507e8f8f39d4e71dc
fb315b3b7f4b4541f1dfacd7b05810e5aca1cffc91e744df19796253ab9a7cc9,-1,12,1,0.10522731,1569047260,Regular,d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991
fb315b3b7f4b4541f1dfacd7b05810e5aca1cffc91e744df19796253ab9a7cc9,-1,13,1,251.85100908,1569047260,Regular,d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991
0d08e5a38f15fea86aff95a5f2a5b17df3452491ae8b1b802cb245971c2d2aff,-1,0,1,0.10522731,1569043971,Ticket,d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991
0d08e5a38f15fea86aff95a5f2a5b17df3452491ae8b1b802cb245971c2d2aff,-1,1,1,251.85100908,1569043971,Ticket,d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991
19b232d52117620ad275ee38f67d8e3e362324bd9d003bf897c8bb82da51189f,-1,0,1,0.10522731,1569043971,Ticket,d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991
19b232d52117620ad275ee38f67d8e3e362324bd9d003bf897c8bb82da51189f,-1,1,1,251.85100908,1569043971,Ticket,d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991
221aa9ddf02fadcd9d614c7dd4f38ca507660b77186df95346d1b988e459914d,-1,0,1,0.10522731,1569043971,Ticket,d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991
221aa9ddf02fadcd9d614c7dd4f38ca507660b77186df95346d1b988e459914d,-1,1,1,251.85100908,1569043971,Ticket,d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991
499d50d8856610cc5eec08691035814feb5ab4e02cf36410ebe64ccbeaf75249,-1,1,1,251.85100908,1569043971,Ticket,d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991
499d50d8856610cc5eec08691035814feb5ab4e02cf36410ebe64ccbeaf75249,-1,0,1,0.10522731,1569043971,Ticket,d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991
4af02d899e1b614d335ca853d73a8acab145039774824b56607bbaef00c4dd51,-1,0,1,0.10522731,1569043971,Ticket,d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991
4af02d899e1b614d335ca853d73a8acab145039774824b56607bbaef00c4dd51,-1,1,1,251.85100908,1569043971,Ticket,d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991
58a96b55d0efddbed980e0f53219dbafa4bf1640ea1eaca3ce3cd49c0a05de1a,-1,1,1,251.85100908,1569043971,Ticket,d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991
58a96b55d0efddbed980e0f53219dbafa4bf1640ea1eaca3ce3cd49c0a05de1a,-1,0,1,0.10522731,1569043971,Ticket,d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991
80b7017fbdbd64f9e63f3b195012c609bb1589cbcac6050a561a9ba722222962,-1,1,1,251.85100908,1569043971,Ticket,d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991
80b7017fbdbd64f9e63f3b195012c609bb1589cbcac6050a561a9ba722222962,-1,0,1,0.10522731,1569043971,Ticket,d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991
80d1a36ddf8220a652ae99995734185a7bea2bdd52e2ce92e70ab66f74ff16c5,-1,1,1,251.85100908,1569043971,Ticket,d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991
80d1a36ddf8220a652ae99995734185a7bea2bdd52e2ce92e70ab66f74ff16c5,-1,0,1,0.10522731,1569043971,Ticket,d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991
8e731733ad724537d9fb833c877d1e30f3c7bc284c48e82c9f38608550e39d9c,-1,1,1,251.85100908,1569043971,Ticket,d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991
8e731733ad724537d9fb833c877d1e30f3c7bc284c48e82c9f38608550e39d9c,-1,0,1,0.10522731,1569043971,Ticket,d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991
905da2a78c290ba1e0339560f876ed7b0aeaec8a94c5695f7447312b61532311,-1,0,1,0.10522731,1569043971,Ticket,d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991
905da2a78c290ba1e0339560f876ed7b0aeaec8a94c5695f7447312b61532311,-1,1,1,251.85100908,1569043971,Ticket,d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991
a36da24892ca8b64052f0a0711d122a94b35628fd1412d0f00c0e7f5673d05d0,-1,1,1,251.85100908,1569043971,Ticket,d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991
a36da24892ca8b64052f0a0711d122a94b35628fd1412d0f00c0e7f5673d05d0,-1,0,1,0.10522731,1569043971,Ticket,d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991
b74fa4242307cc5e045f75b5797d80afcef1bf570b944aabe341f78ec0734f80,-1,1,1,251.85100908,1569043971,Ticket,d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991
b74fa4242307cc5e045f75b5797d80afcef1bf570b944aabe341f78ec0734f80,-1,0,1,0.10522731,1569043971,Ticket,d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991
da5c290fb286e5fe9b3f917c0f24d61548b3e7c7503c83011f15d74edf413783,-1,0,1,0.10522731,1569043971,Ticket,d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991
da5c290fb286e5fe9b3f917c0f24d61548b3e7c7503c83011f15d74edf413783,-1,1,1,251.85100908,1569043971,Ticket,d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991
dbe8636025fb9b6cf88464ad0c1013e5a56cd65f4bc6a397fbb7c27cee8bcd30,-1,0,1,0.10522731,1569043971,Ticket,d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991
dbe8636025fb9b6cf88464ad0c1013e5a56cd65f4bc6a397fbb7c27cee8bcd30,-1,1,1,251.85100908,1569043971,Ticket,d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991
ecb0dde6e530bd8c4a4e991852ed45a3361607e69017ace842d1b0ecc5bf64a4,-1,0,1,0.10522731,1569043971,Ticket,d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991
ecb0dde6e530bd8c4a4e991852ed45a3361607e69017ace842d1b0ecc5bf64a4,-1,1,1,251.85100908,1569043971,Ticket,d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991
335d3d521f525a5deab678538c967bff18704e684213a1c6af4c8d1088db9d32,-1,0,1,0.10522731,1569043796,Ticket,d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991
335d3d521f525a5deab678538c967bff18704e684213a1c6af4c8d1088db9d32,-1,1,1,251.85100908,1569043796,Ticket,d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991
7c4187ce6a4ba828cdf949595a7e9764d636ae7c54357d3102ea97c8541d5596,-1,1,1,251.85100908,1569043796,Ticket,d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991
7c4187ce6a4ba828cdf949595a7e9764d636ae7c54357d3102ea97c8541d5596,-1,0,1,0.10522731,1569043796,Ticket,d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991
7fb1991eda8d920c7098690240bbe247edcdf1416276b8fe81f0e546cb60ebe6,-1,1,1,251.85100908,1569043796,Ticket,d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991
7fb1991eda8d920c7098690240bbe247edcdf1416276b8fe81f0e546cb60ebe6,-1,0,1,0.10522731,1569043796,Ticket,d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991
e681b278e7fab50391c67e8f1bc115265fbf840b75212b7f4c79d205f0eb5355,-1,1,1,251.85100908,1569043796,Ticket,d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991
e681b278e7fab50391c67e8f1bc115265fbf840b75212b7f4c79d205f0eb5355,-1,0,1,0.10522731,1569043796,Ticket,d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991
d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991,1,9,1,251.85100908,1569043650,Regular,ecb0dde6e530bd8c4a4e991852ed45a3361607e69017ace842d1b0ecc5bf64a4
d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991,1,14,1,0.10522731,1569043650,Regular,8e731733ad724537d9fb833c877d1e30f3c7bc284c48e82c9f38608550e39d9c
d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991,1,15,1,251.85100908,1569043650,Regular,8e731733ad724537d9fb833c877d1e30f3c7bc284c48e82c9f38608550e39d9c
d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991,1,0,1,0.10522731,1569043650,Regular,80d1a36ddf8220a652ae99995734185a7bea2bdd52e2ce92e70ab66f74ff16c5
d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991,1,1,1,251.85100908,1569043650,Regular,80d1a36ddf8220a652ae99995734185a7bea2bdd52e2ce92e70ab66f74ff16c5
d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991,1,18,1,0.10522731,1569043650,Regular,4af02d899e1b614d335ca853d73a8acab145039774824b56607bbaef00c4dd51
d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991,1,19,1,251.85100908,1569043650,Regular,4af02d899e1b614d335ca853d73a8acab145039774824b56607bbaef00c4dd51
d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991,1,4,1,0.10522731,1569043650,Regular,499d50d8856610cc5eec08691035814feb5ab4e02cf36410ebe64ccbeaf75249
d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991,1,5,1,251.85100908,1569043650,Regular,499d50d8856610cc5eec08691035814feb5ab4e02cf36410ebe64ccbeaf75249
d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991,1,20,1,0.10522731,1569043650,Regular,fb315b3b7f4b4541f1dfacd7b05810e5aca1cffc91e744df19796253ab9a7cc9
d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991,1,21,1,251.85100908,1569043650,Regular,fb315b3b7f4b4541f1dfacd7b05810e5aca1cffc91e744df19796253ab9a7cc9
d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991,1,26,1,0.10522731,1569043650,Regular,335d3d521f525a5deab678538c967bff18704e684213a1c6af4c8d1088db9d32
d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991,1,27,1,251.85100908,1569043650,Regular,335d3d521f525a5deab678538c967bff18704e684213a1c6af4c8d1088db9d32
d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991,1,22,1,0.10522731,1569043650,Regular,7fb1991eda8d920c7098690240bbe247edcdf1416276b8fe81f0e546cb60ebe6
d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991,1,23,1,251.85100908,1569043650,Regular,7fb1991eda8d920c7098690240bbe247edcdf1416276b8fe81f0e546cb60ebe6
d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991,1,24,1,0.10522731,1569043650,Regular,e681b278e7fab50391c67e8f1bc115265fbf840b75212b7f4c79d205f0eb5355
d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991,1,25,1,251.85100908,1569043650,Regular,e681b278e7fab50391c67e8f1bc115265fbf840b75212b7f4c79d205f0eb5355
d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991,1,28,1,0.10522731,1569043650,Regular,7c4187ce6a4ba828cdf949595a7e9764d636ae7c54357d3102ea97c8541d5596
d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991,1,29,1,251.85100908,1569043650,Regular,7c4187ce6a4ba828cdf949595a7e9764d636ae7c54357d3102ea97c8541d5596
d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991,1,36,1,0.10522731,1569043650,Regular,58a96b55d0efddbed980e0f53219dbafa4bf1640ea1eaca3ce3cd49c0a05de1a
d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991,1,37,1,251.85100908,1569043650,Regular,58a96b55d0efddbed980e0f53219dbafa4bf1640ea1eaca3ce3cd49c0a05de1a
d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991,1,10,1,0.10522731,1569043650,Regular,19b232d52117620ad275ee38f67d8e3e362324bd9d003bf897c8bb82da51189f
d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991,1,11,1,251.85100908,1569043650,Regular,19b232d52117620ad275ee38f67d8e3e362324bd9d003bf897c8bb82da51189f
d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991,1,34,1,0.10522731,1569043650,Regular,905da2a78c290ba1e0339560f876ed7b0aeaec8a94c5695f7447312b61532311
d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991,1,35,1,251.85100908,1569043650,Regular,905da2a78c290ba1e0339560f876ed7b0aeaec8a94c5695f7447312b61532311
d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991,1,16,1,0.10522731,1569043650,Regular,221aa9ddf02fadcd9d614c7dd4f38ca507660b77186df95346d1b988e459914d
d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991,1,17,1,251.85100908,1569043650,Regular,221aa9ddf02fadcd9d614c7dd4f38ca507660b77186df95346d1b988e459914d
d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991,1,32,1,0.10522731,1569043650,Regular,b74fa4242307cc5e045f75b5797d80afcef1bf570b944aabe341f78ec0734f80
d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991,1,33,1,251.85100908,1569043650,Regular,b74fa4242307cc5e045f75b5797d80afcef1bf570b944aabe341f78ec0734f80
d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991,1,12,1,0.10522731,1569043650,Regular,a36da24892ca8b64052f0a0711d122a94b35628fd1412d0f00c0e7f5673d05d0
d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991,1,13,1,251.85100908,1569043650,Regular,a36da24892ca8b64052f0a0711d122a94b35628fd1412d0f00c0e7f5673d05d0
d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991,1,6,1,0.10522731,1569043650,Regular,80b7017fbdbd64f9e63f3b195012c609bb1589cbcac6050a561a9ba722222962
d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991,1,7,1,251.85100908,1569043650,Regular,80b7017fbdbd64f9e63f3b195012c609bb1589cbcac6050a561a9ba722222962
d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991,1,38,1,0.10522731,1569043650,Regular,0d08e5a38f15fea86aff95a5f2a5b17df3452491ae8b1b802cb245971c2d2aff
d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991,1,39,1,251.85100908,1569043650,Regular,0d08e5a38f15fea86aff95a5f2a5b17df3452491ae8b1b802cb245971c2d2aff
d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991,1,30,1,0.10522731,1569043650,Regular,da5c290fb286e5fe9b3f917c0f24d61548b3e7c7503c83011f15d74edf413783
d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991,1,31,1,251.85100908,1569043650,Regular,da5c290fb286e5fe9b3f917c0f24d61548b3e7c7503c83011f15d74edf413783
d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991,1,2,1,0.10522731,1569043650,Regular,dbe8636025fb9b6cf88464ad0c1013e5a56cd65f4bc6a397fbb7c27cee8bcd30
d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991,1,3,1,251.85100908,1569043650,Regular,dbe8636025fb9b6cf88464ad0c1013e5a56cd65f4bc6a397fbb7c27cee8bcd30
d2cfb433ad787b01e2b032e6bf906e7636b6e920153625d582c2395d75162991,1,8,1,0.10522731,1569043650,Regular,ecb0dde6e530bd8c4a4e991852ed45a3361607e69017ace842d1b0ecc5bf64a4
