tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb30d76bde6d60e0fc9c982e6bf300e909cfed56d7795e6e8a69f1008c201bc6,-1,1,1,17.32658858,1632949966,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
fb30d76bde6d60e0fc9c982e6bf300e909cfed56d7795e6e8a69f1008c201bc6,-1,0,1,0.0452283,1632949966,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203,1,58,1,0.0452283,1632949892,Regular,cb01e3ff82af2633a406271eac223329ba6c6519b6623aaeba5f8995d18ecb6e
de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203,1,63,1,17.32658858,1632949892,Regular,3f3cad5f591428ae501972410e3ecc59b1efb3b5e4bfb6750b98b9ba813a1a99
de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203,1,62,1,0.0452283,1632949892,Regular,3f3cad5f591428ae501972410e3ecc59b1efb3b5e4bfb6750b98b9ba813a1a99
de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203,1,27,1,17.32658858,1632949892,Regular,6c48a1c689006814a726b00bb87dd8ac64394177b3f6beb3dfecf471918808c8
de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203,1,54,1,0.0452283,1632949892,Regular,0f1fd705c0eea691e7e86a05534ac47d6c6bb569b6e9aa4f338ba6bc31070eef
de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203,1,55,1,17.32658858,1632949892,Regular,0f1fd705c0eea691e7e86a05534ac47d6c6bb569b6e9aa4f338ba6bc31070eef
de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203,1,26,1,0.0452283,1632949892,Regular,6c48a1c689006814a726b00bb87dd8ac64394177b3f6beb3dfecf471918808c8
de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203,1,47,1,17.32658858,1632949892,Regular,c4b542595e7bff76714262c313c1387d27008cce59dc46ce1612aee2eb2063a8
de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203,1,46,1,0.0452283,1632949892,Regular,c4b542595e7bff76714262c313c1387d27008cce59dc46ce1612aee2eb2063a8
de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203,1,33,1,17.32658858,1632949892,Regular,ba260cebdbd685648d5f2a357b14f261459186cbaf9cbf315a6a9d80180812a0
de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203,1,32,1,0.0452283,1632949892,Regular,ba260cebdbd685648d5f2a357b14f261459186cbaf9cbf315a6a9d80180812a0
de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203,1,51,1,17.32658858,1632949892,Regular,c7cc89d4ea1bff334c9b99f59822c61975a78df65e10ac149fa00f5855d1285d
de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203,1,50,1,0.0452283,1632949892,Regular,c7cc89d4ea1bff334c9b99f59822c61975a78df65e10ac149fa00f5855d1285d
de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203,1,79,1,17.32658858,1632949892,Regular,9be8e587a1ad37edcb26d8a0c2a32357526cf2a17320487cdc885da17de37ba0
de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203,1,78,1,0.0452283,1632949892,Regular,9be8e587a1ad37edcb26d8a0c2a32357526cf2a17320487cdc885da17de37ba0
de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203,1,71,1,17.32658858,1632949892,Regular,69eec1fdcf9bc8f7737d70dc69d55a9005803e78b83b780e3d5dadb876c97d03
de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203,1,70,1,0.0452283,1632949892,Regular,69eec1fdcf9bc8f7737d70dc69d55a9005803e78b83b780e3d5dadb876c97d03
de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203,1,77,1,17.32658858,1632949892,Regular,dfd78c46d5c293c3166d48933e9f3e6b2dfbbcb43867f5f6b2d678999d3828f7
de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203,1,76,1,0.0452283,1632949892,Regular,dfd78c46d5c293c3166d48933e9f3e6b2dfbbcb43867f5f6b2d678999d3828f7
de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203,1,67,1,17.32658858,1632949892,Regular,cbf7f7163b364da72b5cfb053a8f754bde2b7ea4a1256dc3632b7a4b5c68cc2b
de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203,1,66,1,0.0452283,1632949892,Regular,cbf7f7163b364da72b5cfb053a8f754bde2b7ea4a1256dc3632b7a4b5c68cc2b
de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203,1,75,1,17.32658858,1632949892,Regular,1d1ece5386109f74e518201255db00e13081599fd7e43cd18553e60780a11767
de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203,1,74,1,0.0452283,1632949892,Regular,1d1ece5386109f74e518201255db00e13081599fd7e43cd18553e60780a11767
de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203,1,73,1,17.32658858,1632949892,Regular,213acba32a55f78d873aa16ac66b0606b843a5c4d58d31fe4d776fd31dd99a5f
de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203,1,72,1,0.0452283,1632949892,Regular,213acba32a55f78d873aa16ac66b0606b843a5c4d58d31fe4d776fd31dd99a5f
de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203,1,61,1,17.32658858,1632949892,Regular,95b478a7d93e3292c374c3138ad7375dc10ac58a3f45a3a8e9a6805fb7789381
de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203,1,60,1,0.0452283,1632949892,Regular,95b478a7d93e3292c374c3138ad7375dc10ac58a3f45a3a8e9a6805fb7789381
de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203,1,65,1,17.32658858,1632949892,Regular,a66876ceb461ff049c5dd46ef3974c43d3543c791cca45b2aa571b368a9c3214
de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203,1,64,1,0.0452283,1632949892,Regular,a66876ceb461ff049c5dd46ef3974c43d3543c791cca45b2aa571b368a9c3214
de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203,1,31,1,17.32658858,1632949892,Regular,fb30d76bde6d60e0fc9c982e6bf300e909cfed56d7795e6e8a69f1008c201bc6
de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203,1,30,1,0.0452283,1632949892,Regular,fb30d76bde6d60e0fc9c982e6bf300e909cfed56d7795e6e8a69f1008c201bc6
de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203,1,5,1,17.32658858,1632949892,Regular,0a5b5dcd65c845f4e55d662f6a6629cf1ec75b0cf938ee85ba62bab8cfcb6ff0
de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203,1,4,1,0.0452283,1632949892,Regular,0a5b5dcd65c845f4e55d662f6a6629cf1ec75b0cf938ee85ba62bab8cfcb6ff0
de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203,1,29,1,17.32658858,1632949892,Regular,8ce8006bffba4fb65e2ec84e0efba41014910967a72e56d833d36568e10b74fe
de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203,1,28,1,0.0452283,1632949892,Regular,8ce8006bffba4fb65e2ec84e0efba41014910967a72e56d833d36568e10b74fe
de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203,1,13,1,17.32658858,1632949892,Regular,2ca507fa568e708226667bbb17dc838e8c28213d12abca23bbaf9c00ba069565
de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203,1,12,1,0.0452283,1632949892,Regular,2ca507fa568e708226667bbb17dc838e8c28213d12abca23bbaf9c00ba069565
de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203,1,21,1,17.32658858,1632949892,Regular,649faa30cfebb222ed8cb95776b60671d61dbc5c6c9be31b349e76641544e5bc
de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203,1,20,1,0.0452283,1632949892,Regular,649faa30cfebb222ed8cb95776b60671d61dbc5c6c9be31b349e76641544e5bc
de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203,1,57,1,17.32658858,1632949892,Regular,c1ddd69048d2348c6b1f1ab6443e72c2cf68e9cee416b90599dd588c1654f9af
de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203,1,56,1,0.0452283,1632949892,Regular,c1ddd69048d2348c6b1f1ab6443e72c2cf68e9cee416b90599dd588c1654f9af
