tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e65b8c9af3b4aa84114ea246a943956e5048f037f35a6fc3894b4cfd12c66cba,1,6,1,0.04287725,1637395813,Regular,5d6a6905e0130f11c7317840e9a00634a3c32358666cefe74cedd6bf18c76abd
e65b8c9af3b4aa84114ea246a943956e5048f037f35a6fc3894b4cfd12c66cba,1,7,1,22.10273675,1637395813,Regular,5d6a6905e0130f11c7317840e9a00634a3c32358666cefe74cedd6bf18c76abd
e65b8c9af3b4aa84114ea246a943956e5048f037f35a6fc3894b4cfd12c66cba,1,12,1,0.04287725,1637395813,Regular,3eb00cedb004501696a6c14834af57122492a839399e4eebf0ef47391a53327c
e65b8c9af3b4aa84114ea246a943956e5048f037f35a6fc3894b4cfd12c66cba,1,13,1,22.10273675,1637395813,Regular,3eb00cedb004501696a6c14834af57122492a839399e4eebf0ef47391a53327c
e65b8c9af3b4aa84114ea246a943956e5048f037f35a6fc3894b4cfd12c66cba,1,18,1,0.04287725,1637395813,Regular,ed1ad3c152e301ca78a7003f3d84ea61c7a560ae1aae0f1becb3f6b33279798b
e65b8c9af3b4aa84114ea246a943956e5048f037f35a6fc3894b4cfd12c66cba,1,19,1,22.10273675,1637395813,Regular,ed1ad3c152e301ca78a7003f3d84ea61c7a560ae1aae0f1becb3f6b33279798b
e65b8c9af3b4aa84114ea246a943956e5048f037f35a6fc3894b4cfd12c66cba,1,4,1,0.04287725,1637395813,Regular,41253114d25904c85f356e033ca28ca67e3cc78bd0552c52c57c76eef42a5cc5
e65b8c9af3b4aa84114ea246a943956e5048f037f35a6fc3894b4cfd12c66cba,1,5,1,22.10273675,1637395813,Regular,41253114d25904c85f356e033ca28ca67e3cc78bd0552c52c57c76eef42a5cc5
e65b8c9af3b4aa84114ea246a943956e5048f037f35a6fc3894b4cfd12c66cba,1,8,1,0.04287725,1637395813,Regular,63adb3d24fe13018d73f095eaf3ce0de79cfb3c0dfb5c9d590caecc04b0e6648
e65b8c9af3b4aa84114ea246a943956e5048f037f35a6fc3894b4cfd12c66cba,1,9,1,22.10273675,1637395813,Regular,63adb3d24fe13018d73f095eaf3ce0de79cfb3c0dfb5c9d590caecc04b0e6648
