tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dd62a2708ff1c74e67383f67d11ee83e2968859fb1ae4e320b094d59c6b39ec,-1,30,1,296.47548592,1553635499,Regular,59cd8ca890d19725b849910c29665264b07dc9ea6e9906949d02625772232f6b
59cd8ca890d19725b849910c29665264b07dc9ea6e9906949d02625772232f6b,1,2,1,296.47548592,1553244037,Vote,8dd62a2708ff1c74e67383f67d11ee83e2968859fb1ae4e320b094d59c6b39ec
0e58eb710cea65d5dfeb7736a8a22812959d980f811f2f9606d778f30e8631ab,1,2,1,296.47548592,1553200474,Vote,c61f59f48c78c2bc3897b27a03d653ee08a261f6dbcc4caaae200e5f9a1ba55c
a2f8f3c3f286bb3713928cfe8a6dd58f189517e1964bb2ea583c075c4dc9e475,1,2,1,296.47548592,1553132904,Vote,fd6e4420adadbf1217aebfd059b22ab525fe05594e433612844ed660b39ca6dd
06c1723f45c54bef2f111f5aba0c1ec36e2159e11fe5186d379283622d5a9d93,-1,0,1,294.70132929,1552786574,Ticket,3057dbf410ee079d3630fb3013eef13ec4ac0f788668a8e7846faa880008875f
0912fd2ba4bdb13a7cc8614ca92795d65b57940a0eb1771b6c6ff0f42f77ceec,-1,0,1,294.70132929,1552786574,Ticket,3057dbf410ee079d3630fb3013eef13ec4ac0f788668a8e7846faa880008875f
0d9c009a251650c183e7af8ce1e45f133a4b9378cc3fa8bb0fe15d7294747413,-1,0,1,294.70132929,1552786574,Ticket,3057dbf410ee079d3630fb3013eef13ec4ac0f788668a8e7846faa880008875f
166d3e8e43e6d68c7d128a7bcddaede31c309da18bfa8db92231c2ffa566ebc7,-1,0,1,294.70132929,1552786574,Ticket,3057dbf410ee079d3630fb3013eef13ec4ac0f788668a8e7846faa880008875f
250ec64f94b09e86e28ca66c47f5a0c45ada556360c1a0a6f09715276f7b6adf,-1,0,1,294.70132929,1552786574,Ticket,3057dbf410ee079d3630fb3013eef13ec4ac0f788668a8e7846faa880008875f
4d0a72c7e23d49a6b3c41b35853242e819a44c152f4028b24498b71ea475f97e,-1,0,1,294.70132929,1552786574,Ticket,3057dbf410ee079d3630fb3013eef13ec4ac0f788668a8e7846faa880008875f
547cf00503973d54aa6724a252002660803a60e9daf7eb4726f85cb8a3549977,-1,0,1,294.70132929,1552786574,Ticket,3057dbf410ee079d3630fb3013eef13ec4ac0f788668a8e7846faa880008875f
570b4dab56ac047811d670a68a069cfb58466c7a80ec533a511f07a7c5138393,-1,0,1,294.70132929,1552786574,Ticket,3057dbf410ee079d3630fb3013eef13ec4ac0f788668a8e7846faa880008875f
57ada04c77b9938f8bb5ca64aaf57fb793849c2c464937ee0c5f75c05afb28f9,-1,0,1,294.70132929,1552786574,Ticket,3057dbf410ee079d3630fb3013eef13ec4ac0f788668a8e7846faa880008875f
5b70cb3e285635f5c6a4c00a34dfdc87f84c6bfd3d171fd5a90203029c4e2ef5,-1,0,1,294.70132929,1552786574,Ticket,3057dbf410ee079d3630fb3013eef13ec4ac0f788668a8e7846faa880008875f
5e3f19f234e55d6e3e8c48fd8d33e33bffd34e26b105afaa984e776a344e55f5,-1,0,1,294.70132929,1552786574,Ticket,3057dbf410ee079d3630fb3013eef13ec4ac0f788668a8e7846faa880008875f
7218f9a5ad67be68c91b0ff3238bcf8ff87de773197e39c56b2268bf3ad9b98b,-1,0,1,294.70132929,1552786574,Ticket,3057dbf410ee079d3630fb3013eef13ec4ac0f788668a8e7846faa880008875f
7dec9522d2dbf74af0cfbf95b9521efead6ace95cab51513691289cec62106d1,-1,0,1,294.70132929,1552786574,Ticket,3057dbf410ee079d3630fb3013eef13ec4ac0f788668a8e7846faa880008875f
8bd80fba27e642412b34ead3136873029d364b4b7ed21fd20b8036ac8a9d0c4d,-1,0,1,294.70132929,1552786574,Ticket,3057dbf410ee079d3630fb3013eef13ec4ac0f788668a8e7846faa880008875f
8c85a4078a29807ebd0db0ef3d2c489039ecdc98e2f0ff5103a3fe184b6d83b4,-1,0,1,294.70132929,1552786574,Ticket,3057dbf410ee079d3630fb3013eef13ec4ac0f788668a8e7846faa880008875f
9b27db491856f542d416a41a1952817c2c9a21abcdedcfe5ace044a6b5bae528,-1,0,1,294.70132929,1552786574,Ticket,3057dbf410ee079d3630fb3013eef13ec4ac0f788668a8e7846faa880008875f
ab6409de61bcd9edf96d42928b741b7979881d9211fa26c2597b464d909f9c78,-1,0,1,294.70132929,1552786574,Ticket,3057dbf410ee079d3630fb3013eef13ec4ac0f788668a8e7846faa880008875f
b3b49210e4a3dcb6448e909d3b795e58517e46dced4e64cb5436136e15d31a56,-1,0,1,294.70132929,1552786574,Ticket,3057dbf410ee079d3630fb3013eef13ec4ac0f788668a8e7846faa880008875f
eba51be1ce726c58fc1bddc3a7ed0138428a302c7806c453ffc9464b04db5199,-1,0,1,294.70132929,1552786574,Ticket,3057dbf410ee079d3630fb3013eef13ec4ac0f788668a8e7846faa880008875f
f7e913fb0eb6cc0fa207ea9640793b0476ba8cdaab913c88e7808df83d163ee6,-1,0,1,294.70132929,1552786574,Ticket,3057dbf410ee079d3630fb3013eef13ec4ac0f788668a8e7846faa880008875f
3057dbf410ee079d3630fb3013eef13ec4ac0f788668a8e7846faa880008875f,1,19,1,294.70132929,1552786289,Regular,f7e913fb0eb6cc0fa207ea9640793b0476ba8cdaab913c88e7808df83d163ee6
3057dbf410ee079d3630fb3013eef13ec4ac0f788668a8e7846faa880008875f,1,3,1,294.70132929,1552786289,Regular,547cf00503973d54aa6724a252002660803a60e9daf7eb4726f85cb8a3549977
3057dbf410ee079d3630fb3013eef13ec4ac0f788668a8e7846faa880008875f,1,11,1,294.70132929,1552786289,Regular,250ec64f94b09e86e28ca66c47f5a0c45ada556360c1a0a6f09715276f7b6adf
3057dbf410ee079d3630fb3013eef13ec4ac0f788668a8e7846faa880008875f,1,12,1,294.70132929,1552786289,Regular,7218f9a5ad67be68c91b0ff3238bcf8ff87de773197e39c56b2268bf3ad9b98b
3057dbf410ee079d3630fb3013eef13ec4ac0f788668a8e7846faa880008875f,1,0,1,294.70132929,1552786289,Regular,166d3e8e43e6d68c7d128a7bcddaede31c309da18bfa8db92231c2ffa566ebc7
3057dbf410ee079d3630fb3013eef13ec4ac0f788668a8e7846faa880008875f,1,18,1,294.70132929,1552786289,Regular,ab6409de61bcd9edf96d42928b741b7979881d9211fa26c2597b464d909f9c78
3057dbf410ee079d3630fb3013eef13ec4ac0f788668a8e7846faa880008875f,1,8,1,294.70132929,1552786289,Regular,8c85a4078a29807ebd0db0ef3d2c489039ecdc98e2f0ff5103a3fe184b6d83b4
3057dbf410ee079d3630fb3013eef13ec4ac0f788668a8e7846faa880008875f,1,13,1,294.70132929,1552786289,Regular,9b27db491856f542d416a41a1952817c2c9a21abcdedcfe5ace044a6b5bae528
3057dbf410ee079d3630fb3013eef13ec4ac0f788668a8e7846faa880008875f,1,16,1,294.70132929,1552786289,Regular,7dec9522d2dbf74af0cfbf95b9521efead6ace95cab51513691289cec62106d1
3057dbf410ee079d3630fb3013eef13ec4ac0f788668a8e7846faa880008875f,1,17,1,294.70132929,1552786289,Regular,4d0a72c7e23d49a6b3c41b35853242e819a44c152f4028b24498b71ea475f97e
3057dbf410ee079d3630fb3013eef13ec4ac0f788668a8e7846faa880008875f,1,7,1,294.70132929,1552786289,Regular,5b70cb3e285635f5c6a4c00a34dfdc87f84c6bfd3d171fd5a90203029c4e2ef5
3057dbf410ee079d3630fb3013eef13ec4ac0f788668a8e7846faa880008875f,1,5,1,294.70132929,1552786289,Regular,57ada04c77b9938f8bb5ca64aaf57fb793849c2c464937ee0c5f75c05afb28f9
3057dbf410ee079d3630fb3013eef13ec4ac0f788668a8e7846faa880008875f,1,10,1,294.70132929,1552786289,Regular,570b4dab56ac047811d670a68a069cfb58466c7a80ec533a511f07a7c5138393
3057dbf410ee079d3630fb3013eef13ec4ac0f788668a8e7846faa880008875f,1,2,1,294.70132929,1552786289,Regular,b3b49210e4a3dcb6448e909d3b795e58517e46dced4e64cb5436136e15d31a56
3057dbf410ee079d3630fb3013eef13ec4ac0f788668a8e7846faa880008875f,1,1,1,294.70132929,1552786289,Regular,5e3f19f234e55d6e3e8c48fd8d33e33bffd34e26b105afaa984e776a344e55f5
3057dbf410ee079d3630fb3013eef13ec4ac0f788668a8e7846faa880008875f,1,15,1,294.70132929,1552786289,Regular,0912fd2ba4bdb13a7cc8614ca92795d65b57940a0eb1771b6c6ff0f42f77ceec
3057dbf410ee079d3630fb3013eef13ec4ac0f788668a8e7846faa880008875f,1,6,1,294.70132929,1552786289,Regular,eba51be1ce726c58fc1bddc3a7ed0138428a302c7806c453ffc9464b04db5199
3057dbf410ee079d3630fb3013eef13ec4ac0f788668a8e7846faa880008875f,1,9,1,294.70132929,1552786289,Regular,0d9c009a251650c183e7af8ce1e45f133a4b9378cc3fa8bb0fe15d7294747413
3057dbf410ee079d3630fb3013eef13ec4ac0f788668a8e7846faa880008875f,1,4,1,294.70132929,1552786289,Regular,8bd80fba27e642412b34ead3136873029d364b4b7ed21fd20b8036ac8a9d0c4d
3057dbf410ee079d3630fb3013eef13ec4ac0f788668a8e7846faa880008875f,1,14,1,294.70132929,1552786289,Regular,06c1723f45c54bef2f111f5aba0c1ec36e2159e11fe5186d379283622d5a9d93
