tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad57c514a01e2987fbf08f5b4b8b69e430bcdd36a72871334073235ef3dd94e7,-1,0,1,0.14373145,1544732113,Ticket,c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383
c3997d5c42c01b9805362aa5285d461001cf5b8101190dfdd2be5b269a415d7c,-1,0,1,0.14373145,1544732113,Ticket,c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383
c3997d5c42c01b9805362aa5285d461001cf5b8101190dfdd2be5b269a415d7c,-1,1,1,270.07750221,1544732113,Ticket,c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383
f82d77c9fe0131e8aafeef148dc7ba2e9d948961904cbbcbe39b5a35377c1acb,-1,0,1,0.14373145,1544732113,Ticket,c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383
f82d77c9fe0131e8aafeef148dc7ba2e9d948961904cbbcbe39b5a35377c1acb,-1,1,1,270.07750221,1544732113,Ticket,c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383
fe4a87a27e719c38459da0532187184065a9b78eb7768b4ff04af593351135b7,-1,1,1,270.07750221,1544732113,Ticket,c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383
fe4a87a27e719c38459da0532187184065a9b78eb7768b4ff04af593351135b7,-1,0,1,0.14373145,1544732113,Ticket,c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383
08f823bc148aa52bd0a54d64c5419d2440f32350330c661dc6890f2cffb4d131,-1,0,1,0.14373145,1544731920,Ticket,c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383
08f823bc148aa52bd0a54d64c5419d2440f32350330c661dc6890f2cffb4d131,-1,1,1,270.07750221,1544731920,Ticket,c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383
0f569e1dc59fc8dc2d69e9862150287b92509927818627be135abfe43c3822d6,-1,1,1,270.07750221,1544731920,Ticket,c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383
0f569e1dc59fc8dc2d69e9862150287b92509927818627be135abfe43c3822d6,-1,0,1,0.14373145,1544731920,Ticket,c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383
15939f2234b400f26e1c31992812ca0b84c3cc70b73000f3c228f659dbf99f55,-1,1,1,270.07750221,1544731920,Ticket,c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383
15939f2234b400f26e1c31992812ca0b84c3cc70b73000f3c228f659dbf99f55,-1,0,1,0.14373145,1544731920,Ticket,c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383
25f2eddc5b45ad4131e37a955530856f7d0e4beaf511fe59a91af20b1834d418,-1,1,1,270.07750221,1544731920,Ticket,c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383
25f2eddc5b45ad4131e37a955530856f7d0e4beaf511fe59a91af20b1834d418,-1,0,1,0.14373145,1544731920,Ticket,c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383
5bec30b54c5e9fb661b85079730e35348b6055f664905e687f0771522afca0a6,-1,0,1,0.14373145,1544731920,Ticket,c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383
5bec30b54c5e9fb661b85079730e35348b6055f664905e687f0771522afca0a6,-1,1,1,270.07750221,1544731920,Ticket,c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383
6b1b0dcb6d6aa58b5c1bafb54a8ef89c0915f30dc59f3508d7d977695da2ce4f,-1,0,1,0.14373145,1544731920,Ticket,c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383
6b1b0dcb6d6aa58b5c1bafb54a8ef89c0915f30dc59f3508d7d977695da2ce4f,-1,1,1,270.07750221,1544731920,Ticket,c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383
732174ec4e77b1669e15523dc4c44964c15a367c5824f0284145b64adec35250,-1,1,1,270.07750221,1544731920,Ticket,c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383
732174ec4e77b1669e15523dc4c44964c15a367c5824f0284145b64adec35250,-1,0,1,0.14373145,1544731920,Ticket,c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383
91ee7849fe5e2bf12cb516d4a3211cd4903d016675ff8d7e1ae85d67a855cbe3,-1,1,1,270.07750221,1544731920,Ticket,c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383
91ee7849fe5e2bf12cb516d4a3211cd4903d016675ff8d7e1ae85d67a855cbe3,-1,0,1,0.14373145,1544731920,Ticket,c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383
a61435500278b743bb99398f7572bf2b42c3dadeb5f249832fd19fc581141dcd,-1,1,1,270.07750221,1544731920,Ticket,c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383
a61435500278b743bb99398f7572bf2b42c3dadeb5f249832fd19fc581141dcd,-1,0,1,0.14373145,1544731920,Ticket,c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383
b7290edec0a174d5f4137dd34dbb04e8a3551d1609eff5850c93e898851b495f,-1,0,1,0.14373145,1544731920,Ticket,c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383
b7290edec0a174d5f4137dd34dbb04e8a3551d1609eff5850c93e898851b495f,-1,1,1,270.07750221,1544731920,Ticket,c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383
f6bbf184c9abdb57d9089f788c9e6ab80858e5048276d88ee136099960a9bb82,-1,0,1,0.14373145,1544731920,Ticket,c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383
f6bbf184c9abdb57d9089f788c9e6ab80858e5048276d88ee136099960a9bb82,-1,1,1,270.07750221,1544731920,Ticket,c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383
c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383,1,21,1,270.07750221,1544731899,Regular,920fedcd88d8db1bdeaa55433aab0549f0db6ebee5ebc992b7d94a3eddf512ab
c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383,1,0,1,0.14373145,1544731899,Regular,f6bbf184c9abdb57d9089f788c9e6ab80858e5048276d88ee136099960a9bb82
c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383,1,1,1,270.07750221,1544731899,Regular,f6bbf184c9abdb57d9089f788c9e6ab80858e5048276d88ee136099960a9bb82
c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383,1,22,1,0.14373145,1544731899,Regular,a61435500278b743bb99398f7572bf2b42c3dadeb5f249832fd19fc581141dcd
c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383,1,23,1,270.07750221,1544731899,Regular,a61435500278b743bb99398f7572bf2b42c3dadeb5f249832fd19fc581141dcd
c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383,1,12,1,0.14373145,1544731899,Regular,b7290edec0a174d5f4137dd34dbb04e8a3551d1609eff5850c93e898851b495f
c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383,1,13,1,270.07750221,1544731899,Regular,b7290edec0a174d5f4137dd34dbb04e8a3551d1609eff5850c93e898851b495f
c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383,1,14,1,0.14373145,1544731899,Regular,08f823bc148aa52bd0a54d64c5419d2440f32350330c661dc6890f2cffb4d131
c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383,1,15,1,270.07750221,1544731899,Regular,08f823bc148aa52bd0a54d64c5419d2440f32350330c661dc6890f2cffb4d131
c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383,1,24,1,0.14373145,1544731899,Regular,25f2eddc5b45ad4131e37a955530856f7d0e4beaf511fe59a91af20b1834d418
c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383,1,25,1,270.07750221,1544731899,Regular,25f2eddc5b45ad4131e37a955530856f7d0e4beaf511fe59a91af20b1834d418
c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383,1,10,1,0.14373145,1544731899,Regular,0f569e1dc59fc8dc2d69e9862150287b92509927818627be135abfe43c3822d6
c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383,1,11,1,270.07750221,1544731899,Regular,0f569e1dc59fc8dc2d69e9862150287b92509927818627be135abfe43c3822d6
c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383,1,8,1,0.14373145,1544731899,Regular,91ee7849fe5e2bf12cb516d4a3211cd4903d016675ff8d7e1ae85d67a855cbe3
c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383,1,9,1,270.07750221,1544731899,Regular,91ee7849fe5e2bf12cb516d4a3211cd4903d016675ff8d7e1ae85d67a855cbe3
c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383,1,28,1,0.14373145,1544731899,Regular,732174ec4e77b1669e15523dc4c44964c15a367c5824f0284145b64adec35250
c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383,1,29,1,270.07750221,1544731899,Regular,732174ec4e77b1669e15523dc4c44964c15a367c5824f0284145b64adec35250
c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383,1,30,1,0.14373145,1544731899,Regular,5bec30b54c5e9fb661b85079730e35348b6055f664905e687f0771522afca0a6
c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383,1,31,1,270.07750221,1544731899,Regular,5bec30b54c5e9fb661b85079730e35348b6055f664905e687f0771522afca0a6
c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383,1,18,1,0.14373145,1544731899,Regular,6b1b0dcb6d6aa58b5c1bafb54a8ef89c0915f30dc59f3508d7d977695da2ce4f
c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383,1,19,1,270.07750221,1544731899,Regular,6b1b0dcb6d6aa58b5c1bafb54a8ef89c0915f30dc59f3508d7d977695da2ce4f
c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383,1,4,1,0.14373145,1544731899,Regular,15939f2234b400f26e1c31992812ca0b84c3cc70b73000f3c228f659dbf99f55
c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383,1,5,1,270.07750221,1544731899,Regular,15939f2234b400f26e1c31992812ca0b84c3cc70b73000f3c228f659dbf99f55
c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383,1,16,1,0.14373145,1544731899,Regular,a2bf437b063a41896cbf678642c65438ac5d611003360bb6514e090ea702fbd9
c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383,1,17,1,270.07750221,1544731899,Regular,a2bf437b063a41896cbf678642c65438ac5d611003360bb6514e090ea702fbd9
c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383,1,26,1,0.14373145,1544731899,Regular,f82d77c9fe0131e8aafeef148dc7ba2e9d948961904cbbcbe39b5a35377c1acb
c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383,1,27,1,270.07750221,1544731899,Regular,f82d77c9fe0131e8aafeef148dc7ba2e9d948961904cbbcbe39b5a35377c1acb
c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383,1,34,1,0.14373145,1544731899,Regular,9e10028daaa8f3aba27cdf9aa99314ca69427ff3a6b1792dbd5902f3514ddd9c
c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383,1,35,1,270.07750221,1544731899,Regular,9e10028daaa8f3aba27cdf9aa99314ca69427ff3a6b1792dbd5902f3514ddd9c
c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383,1,6,1,0.14373145,1544731899,Regular,ad57c514a01e2987fbf08f5b4b8b69e430bcdd36a72871334073235ef3dd94e7
c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383,1,7,1,270.07750221,1544731899,Regular,ad57c514a01e2987fbf08f5b4b8b69e430bcdd36a72871334073235ef3dd94e7
c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383,1,38,1,0.14373145,1544731899,Regular,1ea44cf88bfbed56ca8b0bb3ba2c49645405d18cd1f4c001394fddaa36f99575
c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383,1,39,1,270.07750221,1544731899,Regular,1ea44cf88bfbed56ca8b0bb3ba2c49645405d18cd1f4c001394fddaa36f99575
c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383,1,36,1,0.14373145,1544731899,Regular,50c79f72a7e3615ad51080212159ddb9ae39663320c9dadd6dfd86f69713fca3
c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383,1,37,1,270.07750221,1544731899,Regular,50c79f72a7e3615ad51080212159ddb9ae39663320c9dadd6dfd86f69713fca3
c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383,1,32,1,0.14373145,1544731899,Regular,fe4a87a27e719c38459da0532187184065a9b78eb7768b4ff04af593351135b7
c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383,1,33,1,270.07750221,1544731899,Regular,fe4a87a27e719c38459da0532187184065a9b78eb7768b4ff04af593351135b7
c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383,1,2,1,0.14373145,1544731899,Regular,c3997d5c42c01b9805362aa5285d461001cf5b8101190dfdd2be5b269a415d7c
c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383,1,3,1,270.07750221,1544731899,Regular,c3997d5c42c01b9805362aa5285d461001cf5b8101190dfdd2be5b269a415d7c
c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383,1,20,1,0.14373145,1544731899,Regular,920fedcd88d8db1bdeaa55433aab0549f0db6ebee5ebc992b7d94a3eddf512ab
