tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f7d2d5ac285c78369eccf33c5ef98312a9fb34c5241c591a6cbc555e321849d,-1,1,1,235.69051469,1565943118,Vote,1ae1eb14d438e43d0d11e66497d2bcafa6cdb3f2cd79c5271a56ff5e51036cca
94eab5d2c753a149c6a3d3331f59c018bb890a8d081bfb92163f36234ca0ebb4,-1,1,1,235.69051469,1565824465,Vote,3656e8106663fe01178ac554eb8f122e73077ed1e540370b946155dab9b91680
6bfcd2850aef17add4d751c7700659683c9e65fb3958ba2152ddfd8e994de2b4,-1,1,1,235.69051469,1565680964,Vote,f89db08f468c7dc71db9c6b4b3978fe732b657444218fe0330906be1c1492727
1bf34103df00a107eb090978f8c1a243657b75c89ab2d6c886011608f6d28509,-1,1,1,235.69051469,1565679329,Vote,69bec03176b059c811f5f034f9b7062b8bd1e98f4624ce36ac79c0a3dbf6097e
34ce5035e101fb9c644077f20e296a55a5b577112cbd5e1f7195c8e1541d1d2c,-1,1,1,235.69051469,1565605058,Vote,e705a5ba9ab06a714b6364dc5c17676b0fb649b42214e2e0f5f158c546f8050d
118e4dbe20cefe75c72981e46a9687ad382dcb122235ae136a1cff58d206dea3,-1,1,1,235.69051469,1565587531,Vote,92685a29cecfff85aaee8a3d454f46a29ae4d3785baf760fb59e5a3507f65148
288d234f88ac94fdfec7bedc08553d4f5887c36d7f641571dae791ad9ac10580,-1,1,1,235.69051469,1565585338,Vote,ba16b94094f1c1de7666589492e9a0b3490e8184a071491b0b450c1d58a58508
815a47e4ded33edee04a807b748a8fcae55d92d8d4ccc90d3cc3ace109ab6acc,-1,1,1,235.69051469,1565464055,Vote,810e4414f812477c71b894a3a3f86feb15a85a2813d830db65d3422456ec12ac
bb27eeb58e1d4cadff0f4c2ce3684ea8ea73ca1af9ebb77e91217c7a057dafb5,-1,1,1,235.69051469,1565329085,Vote,806f632fce78015c90230aa8b87969cd3593834c6044c4c7148cd5d9fdf6ee7d
09454a72f6d8abafb3f8a98a56ce9b29897c2e50416d881f54ecb5eb36083bc0,1,0,1,235.69051469,1565278955,Ticket,1c6973f246515bcf2c657ff63b68766d4e011fd3a58056352b9008adc1119de8
0f99064a5fcc10d19bf5aacb679f5f0c11538da98f133a5b45f0aa729989b8ff,1,0,1,235.69051469,1565278955,Ticket,621f9c363aa7466fee598ef52736158236584cce95436d190d838219a49053ae
130b3ab94655b562d081eec974480f8572ee1839870c0539a2123cb214e88990,1,0,1,235.69051469,1565278955,Ticket,801c7df1e2f0c9feff4497c90150c18de1ca7098ac1917ee9fbd090754636873
1ae1eb14d438e43d0d11e66497d2bcafa6cdb3f2cd79c5271a56ff5e51036cca,1,0,1,235.69051469,1565278955,Ticket,7f7d2d5ac285c78369eccf33c5ef98312a9fb34c5241c591a6cbc555e321849d
1cae3d8cd656b5eb4fbf9e861696bc9e0e283118acee0f3d97e61c43836e293e,1,0,1,235.69051469,1565278955,Ticket,3a38eac24f0063652066f97c599618504cb081b33564d891809f7c5eb3ec47b7
3656e8106663fe01178ac554eb8f122e73077ed1e540370b946155dab9b91680,1,0,1,235.69051469,1565278955,Ticket,94eab5d2c753a149c6a3d3331f59c018bb890a8d081bfb92163f36234ca0ebb4
41a821aad7f338220d52cb567c506243d95da1a14d0ef331e64fefdbff22a189,1,0,1,235.69051469,1565278955,Ticket,e90712a63ba144eb1612f099c8e16db9e2dba7873c70876af8e9d9697bbade4d
420ff86579a247225f8be5f473c30c1373196cdd04b77aa50bd8b5104f48c982,1,0,1,235.69051469,1565278955,Ticket,b84e8334cf1f9009ae52011b7fb1c9af01e00564fa07555185d6b897cedc6f4c
6082ad275f1932438cdab69d86f73b08c311de7fd0589830bd90c9b3027b4c4b,1,0,1,235.69051469,1565278955,Ticket,8afc96e697505bf6016b8bcf34bd732c8ec9aaa7221e541210064f9add18998c
69bec03176b059c811f5f034f9b7062b8bd1e98f4624ce36ac79c0a3dbf6097e,1,0,1,235.69051469,1565278955,Ticket,1bf34103df00a107eb090978f8c1a243657b75c89ab2d6c886011608f6d28509
806f632fce78015c90230aa8b87969cd3593834c6044c4c7148cd5d9fdf6ee7d,1,0,1,235.69051469,1565278955,Ticket,bb27eeb58e1d4cadff0f4c2ce3684ea8ea73ca1af9ebb77e91217c7a057dafb5
810e4414f812477c71b894a3a3f86feb15a85a2813d830db65d3422456ec12ac,1,0,1,235.69051469,1565278955,Ticket,815a47e4ded33edee04a807b748a8fcae55d92d8d4ccc90d3cc3ace109ab6acc
8706c86672898f94a9ce1f5a1a605d8f7a42e355d7a9edd4f4c7a6bf45009fe6,1,0,1,235.69051469,1565278955,Ticket,431f7067b2a6b75af8192d8223669c58f6152c0ddc6562712cedc5a7d3f59806
92685a29cecfff85aaee8a3d454f46a29ae4d3785baf760fb59e5a3507f65148,1,0,1,235.69051469,1565278955,Ticket,118e4dbe20cefe75c72981e46a9687ad382dcb122235ae136a1cff58d206dea3
a85c4f56f050a5113a74576f13bede03f35800861fe94759363d4909c8d3a029,1,0,1,235.69051469,1565278955,Ticket,a704e2d31f93cd8bdfaef4e7996315401142fb019c7039513b11599536c0754b
ba16b94094f1c1de7666589492e9a0b3490e8184a071491b0b450c1d58a58508,1,0,1,235.69051469,1565278955,Ticket,288d234f88ac94fdfec7bedc08553d4f5887c36d7f641571dae791ad9ac10580
cb8f4786e5ed5f2ef7336a5f440e123b1d75ab4d445c33cb4dbe74edb7b4894c,1,0,1,235.69051469,1565278955,Ticket,503e2053e190d2e4ddb3daa67df09d25889d121fee2b6fef5c6cc67bd0516cf4
e705a5ba9ab06a714b6364dc5c17676b0fb649b42214e2e0f5f158c546f8050d,1,0,1,235.69051469,1565278955,Ticket,34ce5035e101fb9c644077f20e296a55a5b577112cbd5e1f7195c8e1541d1d2c
f89db08f468c7dc71db9c6b4b3978fe732b657444218fe0330906be1c1492727,1,0,1,235.69051469,1565278955,Ticket,6bfcd2850aef17add4d751c7700659683c9e65fb3958ba2152ddfd8e994de2b4
ff045fd421938c3c9d564c7f1b388bf2e8f5597926d120130e2983bd9303fe27,1,0,1,235.69051469,1565278955,Ticket,c0d92cc8b714a2bda8f5fe34c07f326e5a1805f78fb82384222bafc895e31d3d
