tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374,-1,112,1,49.02698125,1592694036,Regular,cf5157803e90459d7cf693c40d28be4ef7a65a55ca6a10d416b5de1d9b1f42c7
d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374,-1,96,1,49.02698125,1592694036,Regular,d829dde950ce04bf4cdda2017202dc7323979f4061e2fa47797e0e3dee8c92c6
278e4779b6a4a4083bd5c527a12d26e921232bef7fe4c55f4bfce4123ee360e1,1,3,1,49.02698125,1592477561,Vote,ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333
5e9a12dcbb73a38e431c363aace469506e1d3f12739d6052e0c0414333a3d8d3,1,3,1,49.02698125,1592473802,Vote,fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,123,1,44.27756381,1592472623,Regular,201162e0f914fe35c3a2d2965b8b6616e9c3fa0654763a83227596b92cb2f074
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,155,1,49.02698125,1592438617,Regular,d426491ef0f0169c01b6237509d4fb04c2aa8d74d64d10c8ae1dfa24ca988a68
4db17b6441ab38ce600f408c7f6d68926d3a52a6ff7776be765af1ad8c3ad7ea,1,3,1,49.02698125,1592416310,Vote,e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38
4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa,-1,114,1,44.27756381,1592414641,Regular,baf9663882612359cfc92f19945afe7087cb8842ddac8b401d99bf998615d264
59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20,-1,125,1,49.02698125,1592397490,Regular,655676970687f8e5fb9a32f0269b2db08ab5258cef048031a325980e263dc14d
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,147,1,44.27756381,1592394815,Regular,9f1d17101694589c9b67bb02bd7fb2703e13c95b49d358705db1a0d9f788e134
cf5157803e90459d7cf693c40d28be4ef7a65a55ca6a10d416b5de1d9b1f42c7,1,3,1,49.02698125,1592324977,Vote,d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374
d426491ef0f0169c01b6237509d4fb04c2aa8d74d64d10c8ae1dfa24ca988a68,1,3,1,49.02698125,1592303182,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
201162e0f914fe35c3a2d2965b8b6616e9c3fa0654763a83227596b92cb2f074,1,3,1,44.27756381,1592062137,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
d3a118879500a3cb9d514b39089065756c48ecafc89f32f639ddc5dc11e746f3,1,3,1,49.02698125,1592050638,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
d829dde950ce04bf4cdda2017202dc7323979f4061e2fa47797e0e3dee8c92c6,1,3,1,49.02698125,1591992922,Vote,d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374
baf9663882612359cfc92f19945afe7087cb8842ddac8b401d99bf998615d264,1,3,1,44.27756381,1591989044,Vote,4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa
655676970687f8e5fb9a32f0269b2db08ab5258cef048031a325980e263dc14d,1,3,1,49.02698125,1591868594,Vote,59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20
9f1d17101694589c9b67bb02bd7fb2703e13c95b49d358705db1a0d9f788e134,1,3,1,44.27756381,1591850962,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
