tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3,-1,71,1,169.85523023,1571787017,Regular,3d74c0e4e8c1abb40e992d38151dff2fc2f987db643743fa5ea7d47be7b9b66f
d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3,-1,85,1,169.80699308,1571787017,Regular,d5262877d08a4123c14ed3a3dce845e286fd7e6be863a089ac7ad0bdf956af76
d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3,-1,24,1,169.76306214,1571787017,Regular,ca6a017a8b492c12d3c4af5e2c127cc97fda3602e5d9cdf4a41faf58e6df9b5d
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,101,1,169.85523023,1571786704,Regular,bdef0c1544e7521d9f06244cd04661eba2330d05b819076b37e9fddbeb507037
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,202,1,169.76306214,1571786704,Regular,46b3f091a27f8e058c56505467b574ea7eb0f290052a41c3a004508e208b2150
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,156,1,169.80699308,1571786704,Regular,211d65e08ef8af751a44c189a85f0075e4d86f2034cc6f90ea30a13649b02a3d
46b3f091a27f8e058c56505467b574ea7eb0f290052a41c3a004508e208b2150,1,3,1,169.76306214,1571649527,Vote,b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf
c3521ad3a7ce5de0c6e4fc265bdc99cc44aaf1564071f0df6c124550b53919b5,-1,74,1,169.80699308,1571613828,Regular,3d30ef209c803760c3b0c2faf04529f39436335377d9262e88e048de970ae72b
c3521ad3a7ce5de0c6e4fc265bdc99cc44aaf1564071f0df6c124550b53919b5,-1,35,1,169.80699308,1571613828,Regular,aa332d5df784a4617c3b285da86d64e0fc56e6f3db885d27f4c57ded2d3c181b
0809fe3e547c67cb98bc65aa6d9bffbadfc2d751bc87963f311afdc2045ca1d4,1,3,1,169.76306214,1571537988,Vote,0000000000000000000000000000000000000000000000000000000000000000
39571411dc7e47726129c408f6bcef34d3a8897a3a63533136a1c7437356e893,1,3,1,169.81129928,1571319007,Vote,3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484
68bdd4e45bb25c709b67673c031e5f1c1d7f1c701a95280991466c4217d336e6,1,3,1,169.81129928,1571314576,Vote,0000000000000000000000000000000000000000000000000000000000000000
4fa52113835c6d6b67512feaf76a35acfc3ddc1dc8fd7cfaaf91793e692562c6,1,3,1,169.81129928,1571123470,Vote,cf8d110f3eaa5071b69f81742d5215d4d318d13d82a09e434d63d162050729c2
ca6a017a8b492c12d3c4af5e2c127cc97fda3602e5d9cdf4a41faf58e6df9b5d,1,3,1,169.76306214,1571105116,Vote,d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3
ea18925dcd0a9303c069f0df2e0f20d9198eae9a6c4a43bcc6695b192e80fbf8,1,3,1,169.76306214,1571068254,Vote,0000000000000000000000000000000000000000000000000000000000000000
bdef0c1544e7521d9f06244cd04661eba2330d05b819076b37e9fddbeb507037,1,3,1,169.85523023,1570563562,Vote,b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf
d5262877d08a4123c14ed3a3dce845e286fd7e6be863a089ac7ad0bdf956af76,1,3,1,169.80699308,1570484779,Vote,d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3
aa332d5df784a4617c3b285da86d64e0fc56e6f3db885d27f4c57ded2d3c181b,1,3,1,169.80699308,1570475079,Vote,c3521ad3a7ce5de0c6e4fc265bdc99cc44aaf1564071f0df6c124550b53919b5
bbd56b45241072bb7916a18459b8f1e2fb196261dddf2518a95fc77fabc3fee0,1,3,1,169.80699308,1570418837,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b7819d22873876c86101321b78ea0332cad56656a7a3db3d1a18be1d772fdb4,1,3,1,169.85523023,1570309852,Vote,3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484
510953d4ff29b9ac44e40bfc4cacb4b80721381e54f2340bf5e9ffb42253d192,1,3,1,169.85523023,1570271469,Vote,3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484
ad27d48584e87cc7b90c21f6588873b8c815f1e85fcd336263ec5fa12cc561ca,1,3,1,169.85523023,1570253245,Vote,cf8d110f3eaa5071b69f81742d5215d4d318d13d82a09e434d63d162050729c2
211d65e08ef8af751a44c189a85f0075e4d86f2034cc6f90ea30a13649b02a3d,1,3,1,169.80699308,1570083585,Vote,b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf
3d30ef209c803760c3b0c2faf04529f39436335377d9262e88e048de970ae72b,1,3,1,169.80699308,1570067319,Vote,c3521ad3a7ce5de0c6e4fc265bdc99cc44aaf1564071f0df6c124550b53919b5
e9e250d9841622e115a3c88b53bfe54c1a18aec1501aac5555e250af756f56b6,1,3,1,169.85523023,1569856282,Vote,cf8d110f3eaa5071b69f81742d5215d4d318d13d82a09e434d63d162050729c2
3d74c0e4e8c1abb40e992d38151dff2fc2f987db643743fa5ea7d47be7b9b66f,1,3,1,169.85523023,1569849084,Vote,d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3
