tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77e2e5707f58c41a0e43860918bd6cf8abc45befd487353a829403b7f871196e,1,2,1,113.67243751,1541304477,Vote,02b024708e9a8da0635e5f09ed99ce7860975f7d97f2c2cb73718d790f43f7dc
4be3b677f42902aa2c8d86f9e6421874d29ca312c12b9e1f697daf9c8b557c0b,-1,1,1,111.5969965,1541134989,Vote,85374e2355714ecce6b25f98df367929155221f3d4136827325f055fc6b2fd10
7b58413fc5a897183c745cb8e8d850cb9b7bf68626e5496e3b57b984b5be3f1e,-1,1,1,111.5969965,1541088633,Vote,fccb1e25973176d78ec1cc3c6cf08b534555a3c507995e42f82676dc258710b7
d14819b343f67827d860843f3f44a3e13a98c623ec41115943effa1cf04fe665,-1,0,1,113.67243751,1541084072,Regular,ec86caa581eeb097d5487035c7e113428a109d56898defc3bf3c2e673710107c
ec86caa581eeb097d5487035c7e113428a109d56898defc3bf3c2e673710107c,1,2,1,113.67243751,1541045016,Vote,d14819b343f67827d860843f3f44a3e13a98c623ec41115943effa1cf04fe665
0dc390e9098d241df2b3bc273363bdf823df297b1a35d13766cb79b94dcb8efc,-1,1,1,111.5969965,1540857954,Vote,689f5a11a258c9c6edc75425b7d62785dc54f11054d0ff999a2b81d464f77285
545443a86b6ddc15bd7fb7b4697982899fde40f74727ec63f5c697dc068d35e8,-1,20,1,113.67243751,1540694199,Regular,ccc755d98baf5a9df2653dca8cc6a80a53d4d7dee6c0e9a36b4617e35f60b62f
a76260a5ac5dce9a300796229a0bed7e1cf77e9e2c4758c54f22d42f86763603,-1,1,1,111.5969965,1540677292,Vote,5eb2a84fd1c9131fdba50b82c129af0b036927432d8ccc28e6307dafd2a0671c
02a3ece57df33578e0bd8f28b03b4b508f7e43a0329619dfcafa7e96dc0c7223,-1,1,1,111.5969965,1540458955,Vote,37f9dd0aaa71fac0c905e39c170639d1dfe3784beafb646c685fa07b492c306a
3d55e88bf7900d69a94bae889f1e3facde4341af66af98dc69a5742a3ce8e745,-1,1,1,111.5969965,1540440387,Vote,32189f676a4d6ad90c1b929d7f8cbb28c69ca375fe60c8450c1a1911e355228d
7e78f195a4817a5fed9ec848bf98e2a6d361ca34d64554eef212289683245a83,-1,1,1,111.5969965,1540393908,Vote,c03421bac484f1f70ba6631484dcfdb092b6e8d3bcc577ee2fd212b3dfc7689a
c8a19b283f8fcdcca087a89bab4596759e52a4bed304d8a5c25f3f8b5c16f78e,-1,1,1,111.5969965,1540297341,Vote,aaafa66a9528ed2dacf87cfc027dd124d080d64da33194077f34893f966a58fb
ccc755d98baf5a9df2653dca8cc6a80a53d4d7dee6c0e9a36b4617e35f60b62f,1,2,1,113.67243751,1540283953,Vote,545443a86b6ddc15bd7fb7b4697982899fde40f74727ec63f5c697dc068d35e8
0378df192cabfc108cbdffa9afd2e925c72c55b83fc2c481569b64be3f1d2349,1,0,1,111.5969965,1540227602,Ticket,150ed71b2e0d6caaa88d8a097bf3360cf2c6daf096e5d6753e4f9110146fc9da
32189f676a4d6ad90c1b929d7f8cbb28c69ca375fe60c8450c1a1911e355228d,1,0,1,111.5969965,1540227602,Ticket,3d55e88bf7900d69a94bae889f1e3facde4341af66af98dc69a5742a3ce8e745
572da27edd5a8c72abcc3d42c1216f576baa51e4a064eb400a51d5b3aa04baea,1,0,1,111.5969965,1540227602,Ticket,e1ae58a38d84e4a3ea7eabcf21014ba307557c20df4801a5080bcc83244d8531
689f5a11a258c9c6edc75425b7d62785dc54f11054d0ff999a2b81d464f77285,1,0,1,111.5969965,1540227602,Ticket,0dc390e9098d241df2b3bc273363bdf823df297b1a35d13766cb79b94dcb8efc
831ea0a2a3982dba4206e7eac6ce6574980d6259a394452e4d3918c209427aea,1,0,1,111.5969965,1540227602,Ticket,a3f571d1946e19250a1ea25b6f53bf148b3cbd99fbed309c9a9c640be29c252b
85374e2355714ecce6b25f98df367929155221f3d4136827325f055fc6b2fd10,1,0,1,111.5969965,1540227602,Ticket,4be3b677f42902aa2c8d86f9e6421874d29ca312c12b9e1f697daf9c8b557c0b
8f2360b41439c642ddd4b0f2d66ae5e8421a40544254a178a7af275356676518,1,0,1,111.5969965,1540227602,Ticket,1f62cda1b6eb33641cc62e3830b09b6165e18308b557265086f6f30365daf5e4
aaafa66a9528ed2dacf87cfc027dd124d080d64da33194077f34893f966a58fb,1,0,1,111.5969965,1540227602,Ticket,c8a19b283f8fcdcca087a89bab4596759e52a4bed304d8a5c25f3f8b5c16f78e
abfd63c63d7cd7459851e53899fdd8b60ada44e40c06558be4501c110bf78161,1,0,1,111.5969965,1540227602,Ticket,a2e57981915a88b14d4d5d73556b969f457f54434251f9ba46ac7021350d286b
d0c9190f34baf22d743e1af6a9c450ebdb31c5af4c3defe337e43b9421901c18,1,0,1,111.5969965,1540227602,Ticket,70cfad9d2f221632e99fc5035277fd51987f8266df37e3f3f7d21a7910b3e2cc
e8b78d21666493379061417ca354cd0c1a7785f762860dde535f0eff9aa22b31,1,0,1,111.5969965,1540227602,Ticket,cf3a66c3864ca1563cc55c7693d508b29f259865e1df882c0a9702e994c50fcf
f0d78e0d064c29018840df0c4cfffeb3adfd0eb33871ef7cb01eda36349f9747,1,0,1,111.5969965,1540227602,Ticket,aafee4044928868a183c75ca4273ed99a7c424733cf54bba7e8c374d3be74d72
fccb1e25973176d78ec1cc3c6cf08b534555a3c507995e42f82676dc258710b7,1,0,1,111.5969965,1540227602,Ticket,7b58413fc5a897183c745cb8e8d850cb9b7bf68626e5496e3b57b984b5be3f1e
37f9dd0aaa71fac0c905e39c170639d1dfe3784beafb646c685fa07b492c306a,1,0,1,111.5969965,1540227487,Ticket,02a3ece57df33578e0bd8f28b03b4b508f7e43a0329619dfcafa7e96dc0c7223
4632875f8e8cff7dbb05e4459f54f6065f1340e0946f5183f43c4b513d6543b0,1,0,1,111.5969965,1540227487,Ticket,16f289b035509f50fb90be0548bee20a220621d07c4c1493f9d636b8e82cc9ac
5eb2a84fd1c9131fdba50b82c129af0b036927432d8ccc28e6307dafd2a0671c,1,0,1,111.5969965,1540227487,Ticket,a76260a5ac5dce9a300796229a0bed7e1cf77e9e2c4758c54f22d42f86763603
69586441caa64c2e1ab979c5b3915270a23790e1a28b0f7621d1a56a85d0cba1,1,0,1,111.5969965,1540227487,Ticket,07839c1f38eb0bee053866e38b6e2900ebd9c5caaef4b5388e76fd30a8a50db0
8d8c68722b9b6fac4067c8791c3191af8af12cb8f855a188dc8881185e931681,1,0,1,111.5969965,1540227487,Ticket,4ece25ec1defe7e835b0fb8012312a8542fda992d48343b6ecea1f64f3279621
c03421bac484f1f70ba6631484dcfdb092b6e8d3bcc577ee2fd212b3dfc7689a,1,0,1,111.5969965,1540227487,Ticket,7e78f195a4817a5fed9ec848bf98e2a6d361ca34d64554eef212289683245a83
eae1cec361f356736aeebc902c2625ddddfb68dd1060aa4f8e81644673ce52b8,1,0,1,111.5969965,1540227487,Ticket,a1af8ac21ab9a11dee435e81ccbf71471fbb9a59669c7f411150de5a76a5374d
