tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83b0fd74171e252931fe55718891e6664e8d74dc6e98b2de38421157e3965a30,-1,1,1,260.40498162,1554328997,Vote,714cb759030d775b4a791e338139248941e599be12cbf183bb394f9196fcb7c0
3f65e087c3cb2c22d94dabf790524adaa5dbeb7f72ac1facbf593d5b8facbf25,-1,7,1,262.12471646,1554328751,Regular,caae7fa1617da4772c9abf90409c94ec7af5aa1715c8685915d63a73d4129973
1c06a97dfd6b115f0e88e42a54ef102607b88aec2ab6b17924e4b6c0aa7e0ce5,1,2,1,262.12471646,1554316789,Vote,916fe1df6c02b5c05f5157af119205e5db2cb262868ce61c4626b20e39fd63e7
292a09b68c5bce3387d7638eb95bf960b0d38ac1701fb20f987d9eed0cb73b81,-1,1,1,262.12471646,1554297340,Regular,3e2671518ab5f74add6af2043b573aba200e3de41ca9944921dbd46307bd7513
e21e95d497bcb26f535781a13a38bb2c7b8c3be11751792f116a181c2ab491fa,-1,1,1,260.40498162,1554286766,Vote,a7e3b60d890f2d9e0348e8509066174aa2e9856bd9195cc7a4ec7270b0fa7c9e
caae7fa1617da4772c9abf90409c94ec7af5aa1715c8685915d63a73d4129973,1,2,1,262.12471646,1554191135,Vote,3f65e087c3cb2c22d94dabf790524adaa5dbeb7f72ac1facbf593d5b8facbf25
179ca11594667263854ecde38165d0ddead32c2a56e54a4737184ba2b36e0cf7,-1,1,1,260.40498162,1554149440,Vote,8a9e8c5acc79bb0f342a3a334eda24adc32a47deaaf58ec97d136ca35175b5c7
a7ff1b87b714e68644845560f173a5a144597e43dbb5228a25db1845a05187e0,1,2,1,262.12471646,1554105581,Vote,5e603064455e46485e0e577c72d058cf0d7d414d46517604c4a304e2ba1da45e
6e978cfe9dddc0a7050b5954516d2ced8c98661899035245c6322b21a80c1c21,-1,1,1,260.40498162,1553997120,Vote,127aef2b3ece57a0dc0e854db8ea9d0deda8927352fea6b3a7ed342ea5c4fe1f
282e29f06578b71c89cef3c71ad460f8963a187e38b086037420b12c9bf30421,-1,1,1,260.40498162,1553951052,Vote,0a472799b780ca8c2ccb7caf37ce46c4555a45185a03a43c41981d78572f7d78
3e2671518ab5f74add6af2043b573aba200e3de41ca9944921dbd46307bd7513,1,2,1,262.12471646,1553948335,Vote,292a09b68c5bce3387d7638eb95bf960b0d38ac1701fb20f987d9eed0cb73b81
ce6fd903abde7344612563862daf2ad30dc1b8a78b1a64abed30f86fa0d27eb7,1,2,1,262.12471646,1553916611,Vote,6d5d347b5d97669e2070aa86631b62f137497db7d65e8ae5ef4f42c5a75a45f7
f33353061adda7956516dbeed5d3b0da965c3e6a0e612dbf905f30a908af82ca,-1,1,1,260.40498162,1553863406,Vote,11e46b76f5787e4446ca07b20ea36b6a8e414bfdf425ab231b4921c88c237815
a9933d4680064bccdcab5c9bb9f540a734904d5ce0d80512a605a52f90b8af9e,-1,1,1,260.40498162,1553856630,Vote,2b0dcc5173cbf9ea30da5bf30d192b7efbafd7642c18815c2a19fb382e4a91b5
5bef5ac2581df6ce552d91722b820043f9e8ce6756d7030ea7448b13f7aad285,-1,1,1,260.40498162,1553805056,Vote,74cbbcd7d5d258e82276e1462f620f6db7382771e7c8f8be5e5266fb80eea691
42dbcee583e41f59fa49048668af09225bda2a804058440e49d6df648253ffb1,-1,1,1,260.40498162,1553803010,Vote,1b906d172acfefce107986fd9d612acdff2b80be5997ba60601afce1631ee3e9
9d0eb04f5087b9a0d8396344fdcd967bec403c59f9cf82f442a2defacf1d799b,-1,1,1,260.40498162,1553757052,Vote,99f75ae1509cc223bc3d11a2a5de5e327f62d9a4d4a7efb50026ed7f8ac1a01d
7e519ab9e89c2f207869f2ca30c95bd2fce3e33acf3397eff7d947941e90467b,-1,1,1,260.40498162,1553750365,Vote,667ea5aba9d294507dd5d2c2746325de8ef3a35368e0f0e245042a8cab401ddf
0a472799b780ca8c2ccb7caf37ce46c4555a45185a03a43c41981d78572f7d78,1,0,1,260.40498162,1553633284,Ticket,282e29f06578b71c89cef3c71ad460f8963a187e38b086037420b12c9bf30421
11e46b76f5787e4446ca07b20ea36b6a8e414bfdf425ab231b4921c88c237815,1,0,1,260.40498162,1553633284,Ticket,f33353061adda7956516dbeed5d3b0da965c3e6a0e612dbf905f30a908af82ca
127aef2b3ece57a0dc0e854db8ea9d0deda8927352fea6b3a7ed342ea5c4fe1f,1,0,1,260.40498162,1553633284,Ticket,6e978cfe9dddc0a7050b5954516d2ced8c98661899035245c6322b21a80c1c21
15428c64a4b21703cd8e2eed07f06248359dfcc0da5d30b5c9dfe8dad38440ca,1,0,1,260.40498162,1553633284,Ticket,3fcafda4617b9de9921aebcfbaf9971f20fa569c05eb8686faddeab75a2d9a0b
1b906d172acfefce107986fd9d612acdff2b80be5997ba60601afce1631ee3e9,1,0,1,260.40498162,1553633284,Ticket,42dbcee583e41f59fa49048668af09225bda2a804058440e49d6df648253ffb1
1c43a8e951b4f8ab990aaa123963235a7eb22bf8ae62560e20811fe17053d54f,1,0,1,260.40498162,1553633284,Ticket,62ca106c4a8493505e7cfc904f0e5c2f0760e53ef78f5b66d7158245e82cba4d
21096e752d58307c28c63ea5f41f586a54ee1b9abf850e1b13dfbbb3a0856d44,1,0,1,260.40498162,1553633284,Ticket,c0ec7d0656aff1d18fed5fffd88c1d34ccd4b7efdb244b369801a50f0f002d01
2ab8cc52953b6f84647e21f2822c478a95147ca322dd08b09b9a5e16a12cf3f2,1,0,1,260.40498162,1553633284,Ticket,3700a0846ad779a1288b8be9a54cd9c110183347c7337a4eb691c30cb7765913
2b0dcc5173cbf9ea30da5bf30d192b7efbafd7642c18815c2a19fb382e4a91b5,1,0,1,260.40498162,1553633284,Ticket,a9933d4680064bccdcab5c9bb9f540a734904d5ce0d80512a605a52f90b8af9e
667ea5aba9d294507dd5d2c2746325de8ef3a35368e0f0e245042a8cab401ddf,1,0,1,260.40498162,1553633284,Ticket,7e519ab9e89c2f207869f2ca30c95bd2fce3e33acf3397eff7d947941e90467b
70d9becc586463b3ec3afaaf02843ea02ba66baf1e0b8f864c3eed32e2574cab,1,0,1,260.40498162,1553633284,Ticket,bf9c39e1ed5bcfda91d540e3d80c766f1d7a7fe19685f40c9f6545b5d7388581
714cb759030d775b4a791e338139248941e599be12cbf183bb394f9196fcb7c0,1,0,1,260.40498162,1553633284,Ticket,83b0fd74171e252931fe55718891e6664e8d74dc6e98b2de38421157e3965a30
74cbbcd7d5d258e82276e1462f620f6db7382771e7c8f8be5e5266fb80eea691,1,0,1,260.40498162,1553633284,Ticket,5bef5ac2581df6ce552d91722b820043f9e8ce6756d7030ea7448b13f7aad285
818e4cc5879bb04d84a482bd432fb12e908fa5a98b0b324135a1c3c310077a99,1,0,1,260.40498162,1553633284,Ticket,c6fff681d413e629179d8df048f13681ae1d75e35472566fc922270fbca65e1d
8a9e8c5acc79bb0f342a3a334eda24adc32a47deaaf58ec97d136ca35175b5c7,1,0,1,260.40498162,1553633284,Ticket,179ca11594667263854ecde38165d0ddead32c2a56e54a4737184ba2b36e0cf7
99f75ae1509cc223bc3d11a2a5de5e327f62d9a4d4a7efb50026ed7f8ac1a01d,1,0,1,260.40498162,1553633284,Ticket,9d0eb04f5087b9a0d8396344fdcd967bec403c59f9cf82f442a2defacf1d799b
a7e3b60d890f2d9e0348e8509066174aa2e9856bd9195cc7a4ec7270b0fa7c9e,1,0,1,260.40498162,1553633284,Ticket,e21e95d497bcb26f535781a13a38bb2c7b8c3be11751792f116a181c2ab491fa
d0c4ac49d0895ccd6cb2aaf576ceaf4199631bdaf33380dd8a6838b9006abd0d,1,0,1,260.40498162,1553633284,Ticket,8bd5c3246ffeda99da01b8a16a30d909409b222e892bdffeb94080a417f965e4
d6f874ff9758aeb42e2d50ed0b2906fe05cdc714559145b16e3700109879e096,1,0,1,260.40498162,1553633284,Ticket,398a62c6196f18c5561b22e3c251e43f95a1ef7e582d7858c9cdf1c7285fdcae
f6e190821a2fe819e2975c02a10de5d804c357c4456c1559298195b5aa15458e,1,0,1,260.40498162,1553633284,Ticket,3911875c6166821a233dceaf9459bc9e029807168c6dd824fba0ee57a284fb63
