tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
859ab1896c6642e935e6d5434a5cbdecd44ec63fd25b039eddb53a6bb7abeeaf,-1,0,1,0.1292938,1552657366,Ticket,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
859ab1896c6642e935e6d5434a5cbdecd44ec63fd25b039eddb53a6bb7abeeaf,-1,1,1,91.64491052,1552657366,Ticket,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
87e0c9ddab58b9825363457281ff5cfaf21ef9602627e19c3765076bab76e86a,-1,0,1,0.1292938,1552657366,Ticket,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
87e0c9ddab58b9825363457281ff5cfaf21ef9602627e19c3765076bab76e86a,-1,1,1,91.64491052,1552657366,Ticket,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
8dfe1d2bc2580f0847bb12a4e7c56454a847f97391d132feeb7bca98b0ed5ed0,-1,1,1,91.64491052,1552657366,Ticket,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
8dfe1d2bc2580f0847bb12a4e7c56454a847f97391d132feeb7bca98b0ed5ed0,-1,0,1,0.1292938,1552657366,Ticket,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
a00e584fc6118b59615d060f3f0c27611dc3aff4c77a6327ed1f2ccc669e96b0,-1,0,1,0.1292938,1552657366,Ticket,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
a00e584fc6118b59615d060f3f0c27611dc3aff4c77a6327ed1f2ccc669e96b0,-1,1,1,91.64491052,1552657366,Ticket,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
a08173ac2a51c34a79d4bb9cbbac52321d1d01a1c3973d88186d44e25cd52b6c,-1,0,1,0.1292938,1552657366,Ticket,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
a08173ac2a51c34a79d4bb9cbbac52321d1d01a1c3973d88186d44e25cd52b6c,-1,1,1,91.64491052,1552657366,Ticket,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
a42224a21d9194edb51269d828918bd33ce365ec3af1a168eabdce198dac2dc5,-1,1,1,91.64491052,1552657366,Ticket,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
a42224a21d9194edb51269d828918bd33ce365ec3af1a168eabdce198dac2dc5,-1,0,1,0.1292938,1552657366,Ticket,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
b13d81853b077ce85472b18c002dfb6bfaa44d0188f132d9fb1bcf1f59efd908,-1,1,1,91.64491052,1552657366,Ticket,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
b13d81853b077ce85472b18c002dfb6bfaa44d0188f132d9fb1bcf1f59efd908,-1,0,1,0.1292938,1552657366,Ticket,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
b4a5da3d04ca6efb64d5fe91b76b06191f47fb2e1769728bd967d358e148f195,-1,1,1,91.64491052,1552657366,Ticket,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
b4a5da3d04ca6efb64d5fe91b76b06191f47fb2e1769728bd967d358e148f195,-1,0,1,0.1292938,1552657366,Ticket,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
ce3271269a24444f7e18553f81e7e66a61b47cdb1c13da622e73e73ee115bb51,-1,0,1,0.1292938,1552657366,Ticket,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
ce3271269a24444f7e18553f81e7e66a61b47cdb1c13da622e73e73ee115bb51,-1,1,1,91.64491052,1552657366,Ticket,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
dcd5d24781647c433509c646299c86bd7dfc918dde3db1706c2900a0588f485e,-1,0,1,0.1292938,1552657366,Ticket,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
dcd5d24781647c433509c646299c86bd7dfc918dde3db1706c2900a0588f485e,-1,1,1,91.64491052,1552657366,Ticket,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,43,1,91.64491052,1552657258,Regular,5df2dbb6c847c5eec835f428d66b5bbf82c211baf1214646a2a1479978661301
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,36,1,0.1292938,1552657258,Regular,740afd23fe9efb788debc3dcd8899e839e107e22e455e44468b6af3c03978930
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,37,1,91.64491052,1552657258,Regular,740afd23fe9efb788debc3dcd8899e839e107e22e455e44468b6af3c03978930
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,44,1,0.1292938,1552657258,Regular,87e0c9ddab58b9825363457281ff5cfaf21ef9602627e19c3765076bab76e86a
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,45,1,91.64491052,1552657258,Regular,87e0c9ddab58b9825363457281ff5cfaf21ef9602627e19c3765076bab76e86a
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,22,1,0.1292938,1552657258,Regular,40c5394b3be8d128949c3b49bf26dcb07643c829f70655925caa002ae34d6014
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,23,1,91.64491052,1552657258,Regular,40c5394b3be8d128949c3b49bf26dcb07643c829f70655925caa002ae34d6014
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,2,1,0.1292938,1552657258,Regular,851fe8636a1cc7e17979ae7b8f013a2d2987288e4c843b1b9efdd3db11ddb05c
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,3,1,91.64491052,1552657258,Regular,851fe8636a1cc7e17979ae7b8f013a2d2987288e4c843b1b9efdd3db11ddb05c
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,8,1,0.1292938,1552657258,Regular,6892a2bed41b7cdfcbb38dcae0ef1f327a4940197583bc96ee80431f75c6d011
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,9,1,91.64491052,1552657258,Regular,6892a2bed41b7cdfcbb38dcae0ef1f327a4940197583bc96ee80431f75c6d011
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,20,1,0.1292938,1552657258,Regular,859ab1896c6642e935e6d5434a5cbdecd44ec63fd25b039eddb53a6bb7abeeaf
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,21,1,91.64491052,1552657258,Regular,859ab1896c6642e935e6d5434a5cbdecd44ec63fd25b039eddb53a6bb7abeeaf
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,0,1,0.1292938,1552657258,Regular,a42224a21d9194edb51269d828918bd33ce365ec3af1a168eabdce198dac2dc5
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,1,1,91.64491052,1552657258,Regular,a42224a21d9194edb51269d828918bd33ce365ec3af1a168eabdce198dac2dc5
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,46,1,0.1292938,1552657258,Regular,b4a5da3d04ca6efb64d5fe91b76b06191f47fb2e1769728bd967d358e148f195
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,47,1,91.64491052,1552657258,Regular,b4a5da3d04ca6efb64d5fe91b76b06191f47fb2e1769728bd967d358e148f195
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,34,1,0.1292938,1552657258,Regular,37cf5fc01578ca66215eb52575067ad9e91b8a039189929b7b067c723015289a
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,35,1,91.64491052,1552657258,Regular,37cf5fc01578ca66215eb52575067ad9e91b8a039189929b7b067c723015289a
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,48,1,0.1292938,1552657258,Regular,b13d81853b077ce85472b18c002dfb6bfaa44d0188f132d9fb1bcf1f59efd908
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,49,1,91.64491052,1552657258,Regular,b13d81853b077ce85472b18c002dfb6bfaa44d0188f132d9fb1bcf1f59efd908
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,32,1,0.1292938,1552657258,Regular,2c8fd5085564780d74c828f338bb2b9a73c7fd15222590d63cecb3b632ac67ed
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,33,1,91.64491052,1552657258,Regular,2c8fd5085564780d74c828f338bb2b9a73c7fd15222590d63cecb3b632ac67ed
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,6,1,0.1292938,1552657258,Regular,ce3271269a24444f7e18553f81e7e66a61b47cdb1c13da622e73e73ee115bb51
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,7,1,91.64491052,1552657258,Regular,ce3271269a24444f7e18553f81e7e66a61b47cdb1c13da622e73e73ee115bb51
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,28,1,0.1292938,1552657258,Regular,dcd5d24781647c433509c646299c86bd7dfc918dde3db1706c2900a0588f485e
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,29,1,91.64491052,1552657258,Regular,dcd5d24781647c433509c646299c86bd7dfc918dde3db1706c2900a0588f485e
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,30,1,0.1292938,1552657258,Regular,4a1d4e8a617ada4db6a9a1c1fc0d262621210e78959700de7658aa36ba5aa21c
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,31,1,91.64491052,1552657258,Regular,4a1d4e8a617ada4db6a9a1c1fc0d262621210e78959700de7658aa36ba5aa21c
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,12,1,0.1292938,1552657258,Regular,3eceeae0bd5375f13b91921603f8570f392781390fde05ea3bba6ae3b2c1dc36
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,13,1,91.64491052,1552657258,Regular,3eceeae0bd5375f13b91921603f8570f392781390fde05ea3bba6ae3b2c1dc36
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,14,1,0.1292938,1552657258,Regular,a08173ac2a51c34a79d4bb9cbbac52321d1d01a1c3973d88186d44e25cd52b6c
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,15,1,91.64491052,1552657258,Regular,a08173ac2a51c34a79d4bb9cbbac52321d1d01a1c3973d88186d44e25cd52b6c
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,24,1,0.1292938,1552657258,Regular,a00e584fc6118b59615d060f3f0c27611dc3aff4c77a6327ed1f2ccc669e96b0
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,25,1,91.64491052,1552657258,Regular,a00e584fc6118b59615d060f3f0c27611dc3aff4c77a6327ed1f2ccc669e96b0
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,18,1,0.1292938,1552657258,Regular,8dfe1d2bc2580f0847bb12a4e7c56454a847f97391d132feeb7bca98b0ed5ed0
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,19,1,91.64491052,1552657258,Regular,8dfe1d2bc2580f0847bb12a4e7c56454a847f97391d132feeb7bca98b0ed5ed0
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,4,1,0.1292938,1552657258,Regular,5df2dbb6c847c5eec835f428d66b5bbf82c211baf1214646a2a1479978661301
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,5,1,91.64491052,1552657258,Regular,5df2dbb6c847c5eec835f428d66b5bbf82c211baf1214646a2a1479978661301
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,10,1,0.1292938,1552657258,Regular,5df2dbb6c847c5eec835f428d66b5bbf82c211baf1214646a2a1479978661301
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,11,1,91.64491052,1552657258,Regular,5df2dbb6c847c5eec835f428d66b5bbf82c211baf1214646a2a1479978661301
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,16,1,0.1292938,1552657258,Regular,5df2dbb6c847c5eec835f428d66b5bbf82c211baf1214646a2a1479978661301
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,17,1,91.64491052,1552657258,Regular,5df2dbb6c847c5eec835f428d66b5bbf82c211baf1214646a2a1479978661301
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,26,1,0.1292938,1552657258,Regular,5df2dbb6c847c5eec835f428d66b5bbf82c211baf1214646a2a1479978661301
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,27,1,91.64491052,1552657258,Regular,5df2dbb6c847c5eec835f428d66b5bbf82c211baf1214646a2a1479978661301
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,38,1,0.1292938,1552657258,Regular,5df2dbb6c847c5eec835f428d66b5bbf82c211baf1214646a2a1479978661301
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,39,1,91.64491052,1552657258,Regular,5df2dbb6c847c5eec835f428d66b5bbf82c211baf1214646a2a1479978661301
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,40,1,0.1292938,1552657258,Regular,5df2dbb6c847c5eec835f428d66b5bbf82c211baf1214646a2a1479978661301
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,41,1,91.64491052,1552657258,Regular,5df2dbb6c847c5eec835f428d66b5bbf82c211baf1214646a2a1479978661301
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,1,42,1,0.1292938,1552657258,Regular,5df2dbb6c847c5eec835f428d66b5bbf82c211baf1214646a2a1479978661301
