tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e11bab9238b17a44228f9781d8666e0a28bee6a4641945aa84a1be85ce3ef57,1,4,1,32.81118667,1552748436,Regular,7260e992b5cb1fbb99266b94ea04f610e28ad642a9555f803791927a36154e2d
5e11bab9238b17a44228f9781d8666e0a28bee6a4641945aa84a1be85ce3ef57,1,5,1,32.81118667,1552748436,Regular,7260e992b5cb1fbb99266b94ea04f610e28ad642a9555f803791927a36154e2d
5e11bab9238b17a44228f9781d8666e0a28bee6a4641945aa84a1be85ce3ef57,1,6,1,32.81118667,1552748436,Regular,7260e992b5cb1fbb99266b94ea04f610e28ad642a9555f803791927a36154e2d
5e11bab9238b17a44228f9781d8666e0a28bee6a4641945aa84a1be85ce3ef57,1,7,1,32.81118667,1552748436,Regular,7260e992b5cb1fbb99266b94ea04f610e28ad642a9555f803791927a36154e2d
5e11bab9238b17a44228f9781d8666e0a28bee6a4641945aa84a1be85ce3ef57,1,8,1,32.81118667,1552748436,Regular,7260e992b5cb1fbb99266b94ea04f610e28ad642a9555f803791927a36154e2d
5e11bab9238b17a44228f9781d8666e0a28bee6a4641945aa84a1be85ce3ef57,1,9,1,32.81118667,1552748436,Regular,7260e992b5cb1fbb99266b94ea04f610e28ad642a9555f803791927a36154e2d
5e11bab9238b17a44228f9781d8666e0a28bee6a4641945aa84a1be85ce3ef57,1,10,1,32.81118667,1552748436,Regular,7260e992b5cb1fbb99266b94ea04f610e28ad642a9555f803791927a36154e2d
5e11bab9238b17a44228f9781d8666e0a28bee6a4641945aa84a1be85ce3ef57,1,11,1,32.81118667,1552748436,Regular,7260e992b5cb1fbb99266b94ea04f610e28ad642a9555f803791927a36154e2d
5e11bab9238b17a44228f9781d8666e0a28bee6a4641945aa84a1be85ce3ef57,1,12,1,32.81118667,1552748436,Regular,7260e992b5cb1fbb99266b94ea04f610e28ad642a9555f803791927a36154e2d
5e11bab9238b17a44228f9781d8666e0a28bee6a4641945aa84a1be85ce3ef57,1,13,1,32.81118667,1552748436,Regular,7260e992b5cb1fbb99266b94ea04f610e28ad642a9555f803791927a36154e2d
7260e992b5cb1fbb99266b94ea04f610e28ad642a9555f803791927a36154e2d,-1,32,1,32.81118667,1552748436,Regular,5e11bab9238b17a44228f9781d8666e0a28bee6a4641945aa84a1be85ce3ef57
7260e992b5cb1fbb99266b94ea04f610e28ad642a9555f803791927a36154e2d,-1,17,1,32.81118667,1552748436,Regular,5e11bab9238b17a44228f9781d8666e0a28bee6a4641945aa84a1be85ce3ef57
7260e992b5cb1fbb99266b94ea04f610e28ad642a9555f803791927a36154e2d,-1,18,1,32.81118667,1552748436,Regular,5e11bab9238b17a44228f9781d8666e0a28bee6a4641945aa84a1be85ce3ef57
7260e992b5cb1fbb99266b94ea04f610e28ad642a9555f803791927a36154e2d,-1,19,1,32.81118667,1552748436,Regular,5e11bab9238b17a44228f9781d8666e0a28bee6a4641945aa84a1be85ce3ef57
7260e992b5cb1fbb99266b94ea04f610e28ad642a9555f803791927a36154e2d,-1,20,1,32.81118667,1552748436,Regular,5e11bab9238b17a44228f9781d8666e0a28bee6a4641945aa84a1be85ce3ef57
7260e992b5cb1fbb99266b94ea04f610e28ad642a9555f803791927a36154e2d,-1,21,1,32.81118667,1552748436,Regular,5e11bab9238b17a44228f9781d8666e0a28bee6a4641945aa84a1be85ce3ef57
7260e992b5cb1fbb99266b94ea04f610e28ad642a9555f803791927a36154e2d,-1,22,1,32.81118667,1552748436,Regular,5e11bab9238b17a44228f9781d8666e0a28bee6a4641945aa84a1be85ce3ef57
7260e992b5cb1fbb99266b94ea04f610e28ad642a9555f803791927a36154e2d,-1,23,1,32.81118667,1552748436,Regular,5e11bab9238b17a44228f9781d8666e0a28bee6a4641945aa84a1be85ce3ef57
7260e992b5cb1fbb99266b94ea04f610e28ad642a9555f803791927a36154e2d,-1,24,1,32.81118667,1552748436,Regular,5e11bab9238b17a44228f9781d8666e0a28bee6a4641945aa84a1be85ce3ef57
7260e992b5cb1fbb99266b94ea04f610e28ad642a9555f803791927a36154e2d,-1,25,1,32.81118667,1552748436,Regular,5e11bab9238b17a44228f9781d8666e0a28bee6a4641945aa84a1be85ce3ef57
7260e992b5cb1fbb99266b94ea04f610e28ad642a9555f803791927a36154e2d,-1,26,1,32.81118667,1552748436,Regular,5e11bab9238b17a44228f9781d8666e0a28bee6a4641945aa84a1be85ce3ef57
7260e992b5cb1fbb99266b94ea04f610e28ad642a9555f803791927a36154e2d,-1,27,1,32.81118667,1552748436,Regular,5e11bab9238b17a44228f9781d8666e0a28bee6a4641945aa84a1be85ce3ef57
7260e992b5cb1fbb99266b94ea04f610e28ad642a9555f803791927a36154e2d,-1,28,1,32.81118667,1552748436,Regular,5e11bab9238b17a44228f9781d8666e0a28bee6a4641945aa84a1be85ce3ef57
7260e992b5cb1fbb99266b94ea04f610e28ad642a9555f803791927a36154e2d,-1,29,1,32.81118667,1552748436,Regular,5e11bab9238b17a44228f9781d8666e0a28bee6a4641945aa84a1be85ce3ef57
7260e992b5cb1fbb99266b94ea04f610e28ad642a9555f803791927a36154e2d,-1,30,1,32.81118667,1552748436,Regular,5e11bab9238b17a44228f9781d8666e0a28bee6a4641945aa84a1be85ce3ef57
7260e992b5cb1fbb99266b94ea04f610e28ad642a9555f803791927a36154e2d,-1,31,1,32.81118667,1552748436,Regular,5e11bab9238b17a44228f9781d8666e0a28bee6a4641945aa84a1be85ce3ef57
7260e992b5cb1fbb99266b94ea04f610e28ad642a9555f803791927a36154e2d,-1,33,1,32.81118667,1552748436,Regular,5e11bab9238b17a44228f9781d8666e0a28bee6a4641945aa84a1be85ce3ef57
7260e992b5cb1fbb99266b94ea04f610e28ad642a9555f803791927a36154e2d,-1,34,1,32.81118667,1552748436,Regular,5e11bab9238b17a44228f9781d8666e0a28bee6a4641945aa84a1be85ce3ef57
7260e992b5cb1fbb99266b94ea04f610e28ad642a9555f803791927a36154e2d,-1,35,1,32.81118667,1552748436,Regular,5e11bab9238b17a44228f9781d8666e0a28bee6a4641945aa84a1be85ce3ef57
7260e992b5cb1fbb99266b94ea04f610e28ad642a9555f803791927a36154e2d,-1,36,1,32.81118667,1552748436,Regular,5e11bab9238b17a44228f9781d8666e0a28bee6a4641945aa84a1be85ce3ef57
9d755fc674e7065d063561b2be4ea8810b049ad38410dcc7fee3f6351a8695f2,-1,10,1,34.58536067,1552215517,Regular,b08ea240e7d4d0071002e17976405d2b96df9030a60e982b96a4b7b4183ec2ef
a45c5ce73008ba86e1bd390b4cd2c816723084761f008d9507339405e9d57282,-1,29,1,34.58536067,1552162967,Regular,f4d930cbbf495a8be3cf9aa66bbfb7b9faa7a4955cf9aadb84f60e1813a1be9e
2aee38424deacc3ce2dce5fa1874015d103667bb2cffdcee0c8abb4eff4e5a79,-1,33,1,34.58536067,1552153640,Regular,fea571ba4d31467fc644fc54b9d57bddc346f8dd51f24f19a6f354548ff16180
b08ea240e7d4d0071002e17976405d2b96df9030a60e982b96a4b7b4183ec2ef,1,2,1,34.58536067,1551951423,Vote,9d755fc674e7065d063561b2be4ea8810b049ad38410dcc7fee3f6351a8695f2
fea571ba4d31467fc644fc54b9d57bddc346f8dd51f24f19a6f354548ff16180,1,2,1,34.58536067,1551640200,Vote,2aee38424deacc3ce2dce5fa1874015d103667bb2cffdcee0c8abb4eff4e5a79
f4d930cbbf495a8be3cf9aa66bbfb7b9faa7a4955cf9aadb84f60e1813a1be9e,1,2,1,34.58536067,1551302562,Vote,a45c5ce73008ba86e1bd390b4cd2c816723084761f008d9507339405e9d57282
