tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08b60e9f8c81eb5e67fb7db826f2ad65f2fe6838a39a8ed421aacfdbcdb7fe0d,-1,1,1,290.47004745,1572755381,Vote,1227dc0a80aa69d8d89578e6a8fad5d6e53339b5336ca0ef4f92776030ea8c20
3235c1421c15b3b27a3699eee0ab5333063aa22572d37a0866e84cf618cbfe3c,1,2,1,291.85108165,1572752744,Vote,37bb403beea94423439fb8a355e968e97a3283a4741d75aaabebc445598dbe00
7d002e822735a5e9eb22054bfd08b5a0a654c2f2bda8500a16185f3673e451e7,-1,1,1,290.47004745,1572687474,Vote,5d3feec17e894ed539752d83210d00b81470151c30f4812b2954600c449067e5
e49bc8eb4287c4391cda4ba85da1ad87b743ab43d4726d48f43db6395c6e2595,-1,1,1,290.47004745,1572598036,Vote,d53fb2f00ef492967672b682ccd9824ad574f4f68532ab6d5843058796ae5108
5d3feec17e894ed539752d83210d00b81470151c30f4812b2954600c449067e5,1,0,1,290.47004745,1572566167,Ticket,7d002e822735a5e9eb22054bfd08b5a0a654c2f2bda8500a16185f3673e451e7
0e09fa684d5d83b90f5e822b9072f121453325e98c84d6b87f12c2cc99879ba7,1,0,1,290.47004745,1572565935,Ticket,de91030c7bc3eae10fc19ca2d78b2c469a71b8c6c5782d2fa4dd88acaaa8df5e
9040b2d34665485cdace7370ea07542855dd6b29e6da6874a53064ae5817c378,1,0,1,290.47004745,1572565812,Ticket,685c2c4c68682f9efe0ee6f08df0733878bfd6266bdafe10cd88ea1b72a20291
fc062d882fbdef7aecba1c5bd628058f4d6a0019543c88914f957b140a459cdf,1,0,1,290.47004745,1572565812,Ticket,b85ed24a536335ea557a8b03c6e6dc6409f9b9c355422a2a506cfee4ddaedebd
1227dc0a80aa69d8d89578e6a8fad5d6e53339b5336ca0ef4f92776030ea8c20,1,0,1,290.47004745,1572565685,Ticket,08b60e9f8c81eb5e67fb7db826f2ad65f2fe6838a39a8ed421aacfdbcdb7fe0d
46fc47791bf55d5d72014eb96ee291f1c424faba1db2381b9eeb6ccb7fbb2a2d,1,0,1,290.47004745,1572565685,Ticket,dc1329203ba2db8e2e6f9acccf5db74df98c4f987c7b6d7ba05f87ed152dacd8
4e5462c00ba8f1b37c944a6b08dd3fbdc66542694f0406776986f77722dfff0e,1,0,1,290.47004745,1572565685,Ticket,9d07db11c9be4c695ca302a7c2550c593cc0f0dc8fdab6909365e750a6970e90
671bb5b14200d23ece9b5e77cb0e4814184d346d52e9a6da72c03e6a55ec922a,1,0,1,290.47004745,1572565685,Ticket,77cd14a2f743dac918fc3d6877b88d87a0c67e622c02580b4f2c03bb6957415f
7e47c2015fb398e83ad1b2d572d49fd4977cc35c3f6093345c3631d9af598a78,1,0,1,290.47004745,1572565685,Ticket,b3c2187599f1a51713d0a56ad5e2bbd64779f8a7ee05a2e9279233e991bc70a6
868d198c6a1a670015b9fc42283dedbbba241e4a2ad7d7fed18cd2397de62fe0,1,0,1,290.47004745,1572565685,Ticket,988c556368bb64bcf5ed583ef85f08ec6b1a1801f04ea157d8df07c3dd62d007
d8cc120a989e591952b08041b579cbb715dbd86d37cd9b9518c791df47045390,1,0,1,290.47004745,1572565685,Ticket,7fe759bcf6fcff7ae61b77c843d7d7d8d0600a73d1780a8b20eaec92a8a22cef
ea2ea6b6489e637962d00c791cf86059dc77f274012256f09772281ddc92dc73,1,0,1,290.47004745,1572565685,Ticket,06a36fcae337838f9545106304e8d3742ef9c7072415e68f52bcbc1b9a1af1e1
f7e699a915c89f3441f282f36fb344f21e6925eb5510aa97a5b4ca7a57654694,1,0,1,290.47004745,1572565685,Ticket,bba09ed21e50ee67115faaca18f0a1158ac34ef8fc1770c385e2a8f01b27c0a7
09928de694c139ebba713d413f2d62c2a74be191eb7fb23e151b2848ffaf52a5,1,0,1,290.47004745,1572565378,Ticket,65567da3edcf8ed894fa4f1cc3ca39d91831ca3e603b5ac9bc07d8c2fef221b1
a7a28652e1f0be796ab7dc54fae643b4a3eecfff4177a22a64e5fb2b541db6f1,1,0,1,290.47004745,1572565378,Ticket,cbea5c3012df7ed726fa4ad7a55ba1fd2776a6ff84cacfb0b41cd76b16fbe8f4
ada4bbc67c14cac25463d5a204b89f299634c2addac4e2cad51db027923c28f4,1,0,1,290.47004745,1572565378,Ticket,bde0f2ba0114798918040cc1fce9088b910508361b8e220cce8af417b396d968
d093728d57f63d909acfe3f0c63e1b0de5ed89698aa6ce50e76a05a09133b711,1,0,1,290.47004745,1572565378,Ticket,82f38e7d3e9b99262a3f20055c92d158e0ff91e1128c7d1b94b2e81f69a5ad3d
d53fb2f00ef492967672b682ccd9824ad574f4f68532ab6d5843058796ae5108,1,0,1,290.47004745,1572565378,Ticket,e49bc8eb4287c4391cda4ba85da1ad87b743ab43d4726d48f43db6395c6e2595
d6b18d86cd462ea4debbebdd44af943a6b2c0d0f7d3649269aab3e349e843344,1,0,1,290.47004745,1572565378,Ticket,f59e25d490562726afcabe1a1f51a1fff8b09063fae4ea63d880370bc8123445
e3c090bc0f641be879fbb351c6211e0f7485129685fe753dd601e656f3c2fc74,1,0,1,290.47004745,1572565378,Ticket,eb8f43315956d0efb55aa4c0ef4fda6e4135e4152f36cc41151d0c309a437b97
