tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88082c3cf9408f0f88631143e9bc97036b739f4201fbbeca24c73275f734826b,-1,1,1,191.07531091,1561155096,Vote,6625f23e16f1e2c9b65ea63dd634b89568f4492a36f76bad62b7af47d818ed41
8f85ed66e79d0146bcdf1f9932e8f05e9a0c97b5186c1d27718efaa32e02e1f4,-1,1,1,191.07531091,1561077200,Vote,ab20c7be999984bf6b8c56b811ad089aa2185756b24f1a5f26c6f49638e93e9d
30794bb8f2bc83c9d1b5e39320bb3353803b7693cbda7c4a8d0769eb7f07dd90,-1,1,1,191.07531091,1561055752,Vote,8308f4c2ee6adfe1b2dadd54a375a1443271a1a9c8e71f7e2b6ded854a4cdf1f
2f7a69ed838af8bf8130456f85f3aae28ee3847279156e308961df5ec92895ec,-1,5,1,192.69058114,1560965156,Regular,a897f777ae3befa7e484dcf3ebc802a86aa37ad471278a63c22d7d55da6841ee
ac12d9456e69334eb992d4df5f877f8a1d913a9d4c6deeb3c2d6155ed3672908,-1,1,1,191.07531091,1560961239,Vote,7e4517efcf69069229e76414d490142a4569cd71ee9badfd42949abe20b2eda1
a897f777ae3befa7e484dcf3ebc802a86aa37ad471278a63c22d7d55da6841ee,1,2,1,192.69058114,1560922168,Vote,2f7a69ed838af8bf8130456f85f3aae28ee3847279156e308961df5ec92895ec
69ca1f53b6a34294275f98826961a8af1fb263d7f2a1cd3d641ecae82d5189a0,-1,1,1,191.07531091,1560877956,Vote,175ac014533a8c2dd8ed23c58514fae7d717bf747a6b0e47b72cd494844be36b
4337008584f6ba195907a2f8d1469dbd9e37f5232cea009053aa60d3883c9898,-1,1,1,191.07531091,1560870445,Vote,6db134c896ab95fd7359c7d816e5cc6ca48f75532b06870f379bc938a2fb434a
794319acec0a04d89f3b6a05cf6b44ba0adee5f11f076239c1485dac82cba503,-1,1,1,191.07531091,1560809687,Vote,49ca63d731d8178729c763803e5aac2d083ad4d838ff94b414f2b10d9b18d667
b3bedd978031eacf35ade61d725a63100ba30d064650022b251d14d53252cafe,-1,1,1,191.07531091,1560777757,Vote,ad2c4b0b40d8d443fbd3704e8e4401dd07ee2130d09e68221c920016feb42a53
fbdce068445ddfabfd68ba841853e07302bd3bd275278ef33b84cc2a39410b7d,-1,1,1,191.07531091,1560522257,Vote,b1c69f04a76df937d973d8f322ee744bd77914685351470387d0b8ee6a939c44
e77497edabad7b9bcc4af6f05feb68af550b49c91b672332a80e45e0fbf3acb1,-1,7,1,192.69058114,1560517874,Regular,c3b56bddc8cedcc485e111876da75613f2a3221179160c058d0552d6618ececf
fc4b5fd2be38f426411868e89dee01df84e5a0cdb7f531526484549657a155b2,-1,1,1,191.07531091,1560505750,Vote,fb4ad73817f2b5df6e9184d9fa5aa91366bbfc2430260c4b0f123fc852e3c086
c3b56bddc8cedcc485e111876da75613f2a3221179160c058d0552d6618ececf,1,2,1,192.69058114,1560454778,Vote,e77497edabad7b9bcc4af6f05feb68af550b49c91b672332a80e45e0fbf3acb1
660b8cd346824bd3408d357164c3bb72ec08ce8797ee8282242e52274b690bc3,-1,1,1,191.07531091,1560388250,Vote,70d07d2f57bcefa3af16ed56412d6c1f00270f317f12ebb63db7b96ec6302102
d5c2195ffd3635b681850fbebcc2a177628956aed91089a0dfb8e66168760bb6,-1,12,1,192.69058114,1560383703,Regular,23280f09f76f023d51f06b4d5e24e8e17f69f8fbf8770f3acdfa6e2c33e4ff79
d6fabace36b07214a37b7c5da83792a8389ec576e99c30b06bf768ed9646ea53,-1,1,1,191.07531091,1560277980,Vote,276d97222dcc354b5709000c3be142f0af843fd8531d486e559f9ea2d096c1a9
23280f09f76f023d51f06b4d5e24e8e17f69f8fbf8770f3acdfa6e2c33e4ff79,1,2,1,192.69058114,1560247645,Vote,d5c2195ffd3635b681850fbebcc2a177628956aed91089a0dfb8e66168760bb6
ba21d8d8d61b23de61316466e28bca4a35f3172d3fe8a8853f9170a9169db294,-1,1,1,191.07531091,1560179340,Vote,4854027bf9225de356a69913739392ffdf8fc518ef5e32ef7742a958247ed778
03761eb03c6b6f4191d39f47091696ca33b33221f70e0243bb7e288be4139bd3,1,0,1,191.07531091,1559960400,Ticket,069a5f8fb5dd2e23f7fbfbb2a575eb2a29f024bbcb3c09fd3d82e4102ddf66f1
175ac014533a8c2dd8ed23c58514fae7d717bf747a6b0e47b72cd494844be36b,1,0,1,191.07531091,1559960400,Ticket,69ca1f53b6a34294275f98826961a8af1fb263d7f2a1cd3d641ecae82d5189a0
276d97222dcc354b5709000c3be142f0af843fd8531d486e559f9ea2d096c1a9,1,0,1,191.07531091,1559960400,Ticket,d6fabace36b07214a37b7c5da83792a8389ec576e99c30b06bf768ed9646ea53
53a26df3643b3f5d7c349bdbb40fd7ddcee2daefc77b70a1b1e8b0bf3ecc5769,1,0,1,191.07531091,1559960400,Ticket,07ebd6e81cd46cbe5d3c6b9d71f54f5378974b948bb677282f4fa571aa8c9767
70d07d2f57bcefa3af16ed56412d6c1f00270f317f12ebb63db7b96ec6302102,1,0,1,191.07531091,1559960400,Ticket,660b8cd346824bd3408d357164c3bb72ec08ce8797ee8282242e52274b690bc3
8308f4c2ee6adfe1b2dadd54a375a1443271a1a9c8e71f7e2b6ded854a4cdf1f,1,0,1,191.07531091,1559960400,Ticket,30794bb8f2bc83c9d1b5e39320bb3353803b7693cbda7c4a8d0769eb7f07dd90
8fb54ef57bd83e31b38b78e68be5814cf8ddb28262fb70b50208ef665162b85d,1,0,1,191.07531091,1559960400,Ticket,5a02078cb8b5ef2cc901d68b98a0449eafee0d1816452c505e29b24d3e6984b2
ab20c7be999984bf6b8c56b811ad089aa2185756b24f1a5f26c6f49638e93e9d,1,0,1,191.07531091,1559960400,Ticket,8f85ed66e79d0146bcdf1f9932e8f05e9a0c97b5186c1d27718efaa32e02e1f4
b1c69f04a76df937d973d8f322ee744bd77914685351470387d0b8ee6a939c44,1,0,1,191.07531091,1559960400,Ticket,fbdce068445ddfabfd68ba841853e07302bd3bd275278ef33b84cc2a39410b7d
360bacef241b8b8ed5846310eee7f1a600a2458d64f87f171101a337b9d91a3d,1,0,1,191.07531091,1559960083,Ticket,23d4afc6814188c48a4250c832fb40269cc7761dbf9bc1ab6ee942d603d2125b
4854027bf9225de356a69913739392ffdf8fc518ef5e32ef7742a958247ed778,1,0,1,191.07531091,1559960083,Ticket,ba21d8d8d61b23de61316466e28bca4a35f3172d3fe8a8853f9170a9169db294
49ca63d731d8178729c763803e5aac2d083ad4d838ff94b414f2b10d9b18d667,1,0,1,191.07531091,1559960083,Ticket,794319acec0a04d89f3b6a05cf6b44ba0adee5f11f076239c1485dac82cba503
5c27c1bfa8e2c725926e7b05db2ba1eb22b7fa808d4d78c96b2ec2da10d643b3,1,0,1,191.07531091,1559960083,Ticket,c9a29c4f147bf6deb717717907cec9b8fff01449c5ccb4657621e81183408e9a
6625f23e16f1e2c9b65ea63dd634b89568f4492a36f76bad62b7af47d818ed41,1,0,1,191.07531091,1559960083,Ticket,88082c3cf9408f0f88631143e9bc97036b739f4201fbbeca24c73275f734826b
6db134c896ab95fd7359c7d816e5cc6ca48f75532b06870f379bc938a2fb434a,1,0,1,191.07531091,1559960083,Ticket,4337008584f6ba195907a2f8d1469dbd9e37f5232cea009053aa60d3883c9898
7e4517efcf69069229e76414d490142a4569cd71ee9badfd42949abe20b2eda1,1,0,1,191.07531091,1559960083,Ticket,ac12d9456e69334eb992d4df5f877f8a1d913a9d4c6deeb3c2d6155ed3672908
9684f1388e086d6c7b9422f925eb9914e1872b232ff395411a1865c94e2d2965,1,0,1,191.07531091,1559960083,Ticket,6bb8ddd49c93e6916466467256fa4bf026213810a71899accaf7b5f1a9ff1999
a2b3f58751a965c7f34f72d196a44b2a0edae0b182e18117cb336d6cccbaedda,1,0,1,191.07531091,1559960083,Ticket,e21b20cea4eb06a72c7824be2e623e0b733776a698765800fa161ef20d62c497
ad2c4b0b40d8d443fbd3704e8e4401dd07ee2130d09e68221c920016feb42a53,1,0,1,191.07531091,1559960083,Ticket,b3bedd978031eacf35ade61d725a63100ba30d064650022b251d14d53252cafe
fb4ad73817f2b5df6e9184d9fa5aa91366bbfc2430260c4b0f123fc852e3c086,1,0,1,191.07531091,1559960083,Ticket,fc4b5fd2be38f426411868e89dee01df84e5a0cdb7f531526484549657a155b2
