tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
785c3e8b54b107ca93d0676c8699a662d72f7de89c508ba064024bc0209e0562,-1,0,1,0.10894405,1567245489,Ticket,4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3
7c21b5b19ca7a20aa569b57d022c531ff31da465c01b5a71cdcfdae0ff95ba5c,-1,1,1,659.49508991,1567245489,Ticket,4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3
7c21b5b19ca7a20aa569b57d022c531ff31da465c01b5a71cdcfdae0ff95ba5c,-1,0,1,0.10894405,1567245489,Ticket,4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3
80afa1e7f14fcc24fee5a9d399d801086c01c2fa4584404d83592c1eb69b4a4f,-1,0,1,0.10894405,1567245489,Ticket,4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3
80afa1e7f14fcc24fee5a9d399d801086c01c2fa4584404d83592c1eb69b4a4f,-1,1,1,659.49508991,1567245489,Ticket,4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3
81a5ee3638bbd1d2fb7c11eebb1f25c658b05921709553a0cb767d24c1a482ea,-1,1,1,659.49508991,1567245489,Ticket,4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3
81a5ee3638bbd1d2fb7c11eebb1f25c658b05921709553a0cb767d24c1a482ea,-1,0,1,0.10894405,1567245489,Ticket,4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3
9f9a74560b3e54f480f2695ff6835d60ef6becd317f0a0b147324a52b639e9fb,-1,1,1,659.49508991,1567245489,Ticket,4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3
9f9a74560b3e54f480f2695ff6835d60ef6becd317f0a0b147324a52b639e9fb,-1,0,1,0.10894405,1567245489,Ticket,4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3
b9bef87c5b8502f50edf40992a11d51b8f9a72d790a0a822afb41d5cb043f896,-1,0,1,0.10894405,1567245489,Ticket,4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3
b9bef87c5b8502f50edf40992a11d51b8f9a72d790a0a822afb41d5cb043f896,-1,1,1,659.49508991,1567245489,Ticket,4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3
cd7a90af59397c1604c03c81578d80ad4ffb5978c167f38f1f1a1217e1c56f0a,-1,0,1,0.10894405,1567245489,Ticket,4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3
cd7a90af59397c1604c03c81578d80ad4ffb5978c167f38f1f1a1217e1c56f0a,-1,1,1,659.49508991,1567245489,Ticket,4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3
dae9e268c7841c69043b278e0ead4e6ad7ffdcf42ed07cd79299290eba197ad7,-1,1,1,659.49508991,1567245489,Ticket,4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3
dae9e268c7841c69043b278e0ead4e6ad7ffdcf42ed07cd79299290eba197ad7,-1,0,1,0.10894405,1567245489,Ticket,4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3
f8613cb22607ee5ee717a0215f24cc3d9c2b806efb9a78addbb3561be93dc5b2,-1,1,1,659.49508991,1567245489,Ticket,4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3
f8613cb22607ee5ee717a0215f24cc3d9c2b806efb9a78addbb3561be93dc5b2,-1,0,1,0.10894405,1567245489,Ticket,4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3
f90621118fac3c1eb37959b520550ed1b37d409a0033fef228f72931a0091fcf,-1,1,1,659.49508991,1567245489,Ticket,4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3
f90621118fac3c1eb37959b520550ed1b37d409a0033fef228f72931a0091fcf,-1,0,1,0.10894405,1567245489,Ticket,4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3
fc38171836d8249bed466f0a9731b64631b62e2b235d63ea356f73dbd6e0bf50,-1,0,1,0.10894405,1567245489,Ticket,4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3
fc38171836d8249bed466f0a9731b64631b62e2b235d63ea356f73dbd6e0bf50,-1,1,1,659.49508991,1567245489,Ticket,4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3
4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3,1,21,1,659.49508991,1567245380,Regular,7c21b5b19ca7a20aa569b57d022c531ff31da465c01b5a71cdcfdae0ff95ba5c
4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3,1,22,1,0.10894405,1567245380,Regular,196b6f574fce9b728079dfe059df422dde285d58b03a291d9e2d44c4e20532f4
4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3,1,23,1,659.49508991,1567245380,Regular,196b6f574fce9b728079dfe059df422dde285d58b03a291d9e2d44c4e20532f4
4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3,1,0,1,0.10894405,1567245380,Regular,6c5d404ab48f8ffc73b5bc550cf2275b662e31b059fba17e4e8319ade4b1cf72
4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3,1,1,1,659.49508991,1567245380,Regular,6c5d404ab48f8ffc73b5bc550cf2275b662e31b059fba17e4e8319ade4b1cf72
4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3,1,4,1,0.10894405,1567245380,Regular,785c3e8b54b107ca93d0676c8699a662d72f7de89c508ba064024bc0209e0562
4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3,1,5,1,659.49508991,1567245380,Regular,785c3e8b54b107ca93d0676c8699a662d72f7de89c508ba064024bc0209e0562
4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3,1,24,1,0.10894405,1567245380,Regular,f90621118fac3c1eb37959b520550ed1b37d409a0033fef228f72931a0091fcf
4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3,1,25,1,659.49508991,1567245380,Regular,f90621118fac3c1eb37959b520550ed1b37d409a0033fef228f72931a0091fcf
4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3,1,8,1,0.10894405,1567245380,Regular,cd7a90af59397c1604c03c81578d80ad4ffb5978c167f38f1f1a1217e1c56f0a
4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3,1,9,1,659.49508991,1567245380,Regular,cd7a90af59397c1604c03c81578d80ad4ffb5978c167f38f1f1a1217e1c56f0a
4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3,1,26,1,0.10894405,1567245380,Regular,62572060d5fc66642ebb05fe35df44a750f727eea55ab3109d40db8038b14fdb
4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3,1,27,1,659.49508991,1567245380,Regular,62572060d5fc66642ebb05fe35df44a750f727eea55ab3109d40db8038b14fdb
4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3,1,30,1,0.10894405,1567245380,Regular,2fb81ab71ee745e32b9ecea89f78a246e6ede91a3dcccca2fb7ef845e33ae7ca
4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3,1,31,1,659.49508991,1567245380,Regular,2fb81ab71ee745e32b9ecea89f78a246e6ede91a3dcccca2fb7ef845e33ae7ca
4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3,1,14,1,0.10894405,1567245380,Regular,b9bef87c5b8502f50edf40992a11d51b8f9a72d790a0a822afb41d5cb043f896
4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3,1,15,1,659.49508991,1567245380,Regular,b9bef87c5b8502f50edf40992a11d51b8f9a72d790a0a822afb41d5cb043f896
4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3,1,6,1,0.10894405,1567245380,Regular,dae9e268c7841c69043b278e0ead4e6ad7ffdcf42ed07cd79299290eba197ad7
4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3,1,7,1,659.49508991,1567245380,Regular,dae9e268c7841c69043b278e0ead4e6ad7ffdcf42ed07cd79299290eba197ad7
4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3,1,34,1,0.10894405,1567245380,Regular,fc38171836d8249bed466f0a9731b64631b62e2b235d63ea356f73dbd6e0bf50
4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3,1,35,1,659.49508991,1567245380,Regular,fc38171836d8249bed466f0a9731b64631b62e2b235d63ea356f73dbd6e0bf50
4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3,1,12,1,0.10894405,1567245380,Regular,80afa1e7f14fcc24fee5a9d399d801086c01c2fa4584404d83592c1eb69b4a4f
4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3,1,13,1,659.49508991,1567245380,Regular,80afa1e7f14fcc24fee5a9d399d801086c01c2fa4584404d83592c1eb69b4a4f
4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3,1,28,1,0.10894405,1567245380,Regular,f8613cb22607ee5ee717a0215f24cc3d9c2b806efb9a78addbb3561be93dc5b2
4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3,1,29,1,659.49508991,1567245380,Regular,f8613cb22607ee5ee717a0215f24cc3d9c2b806efb9a78addbb3561be93dc5b2
4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3,1,16,1,0.10894405,1567245380,Regular,6b77b027dfc552303da7c178753dcafbfd0f3a806f4ec69c8e8517d6ffbb9cbc
4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3,1,17,1,659.49508991,1567245380,Regular,6b77b027dfc552303da7c178753dcafbfd0f3a806f4ec69c8e8517d6ffbb9cbc
4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3,1,18,1,0.10894405,1567245380,Regular,2ae500a0d430bb3d07c0e8da943753b018b5a5d3e7d6151858c868ffee1b4eeb
4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3,1,19,1,659.49508991,1567245380,Regular,2ae500a0d430bb3d07c0e8da943753b018b5a5d3e7d6151858c868ffee1b4eeb
4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3,1,10,1,0.10894405,1567245380,Regular,26ec6a68035c2a496747cd60ce03852e41ecf62126bf22ae5af4d4138134c6d9
4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3,1,11,1,659.49508991,1567245380,Regular,26ec6a68035c2a496747cd60ce03852e41ecf62126bf22ae5af4d4138134c6d9
4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3,1,32,1,0.10894405,1567245380,Regular,55fb454df51c63a4c925a536678008ec396a2419dbcf803e726140ccd9f18fcf
4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3,1,33,1,659.49508991,1567245380,Regular,55fb454df51c63a4c925a536678008ec396a2419dbcf803e726140ccd9f18fcf
4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3,1,38,1,0.10894405,1567245380,Regular,9f9a74560b3e54f480f2695ff6835d60ef6becd317f0a0b147324a52b639e9fb
4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3,1,39,1,659.49508991,1567245380,Regular,9f9a74560b3e54f480f2695ff6835d60ef6becd317f0a0b147324a52b639e9fb
4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3,1,2,1,0.10894405,1567245380,Regular,347ebcd60f227023a09ffe19792a908f3e3f9e98a1083bb1ccc2fb84138378ef
4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3,1,3,1,659.49508991,1567245380,Regular,347ebcd60f227023a09ffe19792a908f3e3f9e98a1083bb1ccc2fb84138378ef
4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3,1,36,1,0.10894405,1567245380,Regular,81a5ee3638bbd1d2fb7c11eebb1f25c658b05921709553a0cb767d24c1a482ea
4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3,1,37,1,659.49508991,1567245380,Regular,81a5ee3638bbd1d2fb7c11eebb1f25c658b05921709553a0cb767d24c1a482ea
4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3,1,20,1,0.10894405,1567245380,Regular,7c21b5b19ca7a20aa569b57d022c531ff31da465c01b5a71cdcfdae0ff95ba5c
