tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83ddbb29b2ddb0044da6baa5fed02f728b03f1dcb22d50b48567fcd1f681025d,1,2,1,196.99821934,1552744867,Vote,5a421c194fe94b20fb2ae3e9681b40131227254ce7f5c52e209feeb526b1f84e
752bf6b3fc3d5faaebbb65af86267aad336d686ff9d7b5d5e2e9774eb6098bae,1,2,1,196.99821934,1552511066,Vote,9737bd9df61d3894260519ae36d6e0b014426a625bb97d8eb6744813118656a4
bb71b7c6901977245d401683fdd5f03c2e68265b5b8871a72b19c0e1c8436756,1,2,1,196.99821934,1552500895,Vote,53de0f640852f1f8f7ad44926be9b6c2988afc834f2cb75bbeb210201197e6a9
b0a63bff55381a95c24a4ef592b3ffa5b8cf70b6ba4ebe42478c66b9566bbd31,1,2,1,196.99821934,1552404076,Vote,61b2e66b25f31d0ea32a4a252dbd98c571eb91f7947618766b83726406fb19a5
115b1cbfbf571e325fd87d35a63dff7e8a65627c1a805db435785d513a35f622,-1,0,1,195.22407704,1552154468,Ticket,47fadcc7edde01c2c6dbc2e88ba6b6201c6a8a684dc2426f8456e84be0a13cc0
272e20b0104e26251aadef81807e12c139f7070f5c59731abceceb3ef05093e1,-1,0,1,195.22407704,1552154468,Ticket,47fadcc7edde01c2c6dbc2e88ba6b6201c6a8a684dc2426f8456e84be0a13cc0
297452ffe908dc27006063462f4a11b3a6031c41ac5d6e516f1c3ffb294acaf7,-1,0,1,195.22407704,1552154468,Ticket,47fadcc7edde01c2c6dbc2e88ba6b6201c6a8a684dc2426f8456e84be0a13cc0
4aee0a84ae79cebe5fefe95ff1d4d4c607f85619d87c1241d3318d8f4d4a22a6,-1,0,1,195.22407704,1552154468,Ticket,47fadcc7edde01c2c6dbc2e88ba6b6201c6a8a684dc2426f8456e84be0a13cc0
4ccdb40fec01a95bd223e7199370c1681b7cccd2dbb8ebe1290e6463fedff0b6,-1,0,1,195.22407704,1552154468,Ticket,47fadcc7edde01c2c6dbc2e88ba6b6201c6a8a684dc2426f8456e84be0a13cc0
a7d4f1fed785747c261afad9715e9431bdda6ab11fe0a9f631ac15c0b8953a79,-1,0,1,195.22407704,1552154468,Ticket,47fadcc7edde01c2c6dbc2e88ba6b6201c6a8a684dc2426f8456e84be0a13cc0
adee7be6c9134706cc7913d5b867bb384d631b8f2a56e5ff64c04b11738b776d,-1,0,1,195.22407704,1552154468,Ticket,47fadcc7edde01c2c6dbc2e88ba6b6201c6a8a684dc2426f8456e84be0a13cc0
d021669455faf8d5063133b2d6a3fb2ea7c481e20c003b510e8a07647026964d,-1,0,1,195.22407704,1552154468,Ticket,47fadcc7edde01c2c6dbc2e88ba6b6201c6a8a684dc2426f8456e84be0a13cc0
025b3f24390eeea58b97d25667bd1173801590a23b58bae7c8cd6e8b95a3b9de,-1,0,1,195.22407704,1552154011,Ticket,47fadcc7edde01c2c6dbc2e88ba6b6201c6a8a684dc2426f8456e84be0a13cc0
16af843e9c3c7b3c46bbdd5d3eb935901c640f3d8456b0c7534494ba6c6662a2,-1,0,1,195.22407704,1552154011,Ticket,47fadcc7edde01c2c6dbc2e88ba6b6201c6a8a684dc2426f8456e84be0a13cc0
1ac8d4eeff7a65dc63def9780712dd3c5511fb06d71068a63818761a9ed747a4,-1,0,1,195.22407704,1552154011,Ticket,47fadcc7edde01c2c6dbc2e88ba6b6201c6a8a684dc2426f8456e84be0a13cc0
1f057bf26a9313c902accddedf734bcff0564989ecbe2314601f51a56fbf6347,-1,0,1,195.22407704,1552154011,Ticket,47fadcc7edde01c2c6dbc2e88ba6b6201c6a8a684dc2426f8456e84be0a13cc0
2b77275e0ef3d7bce436c5aad2ff1ca6d199c861d91e7b429bea7266546b3fb9,-1,0,1,195.22407704,1552154011,Ticket,47fadcc7edde01c2c6dbc2e88ba6b6201c6a8a684dc2426f8456e84be0a13cc0
46ddde274a664f6cf65e59ac512944c9f8ebad75063784b3097438a7c8b743c2,-1,0,1,195.22407704,1552154011,Ticket,47fadcc7edde01c2c6dbc2e88ba6b6201c6a8a684dc2426f8456e84be0a13cc0
59dc3d536fbb4ba28cc9ea89c4cb6121eec34897cb1deab1bdf5aa757590b3fc,-1,0,1,195.22407704,1552154011,Ticket,47fadcc7edde01c2c6dbc2e88ba6b6201c6a8a684dc2426f8456e84be0a13cc0
635b2f49c00a16d43c5858ee7ab631afacbe8d10c7c9bd9b1bf8ac8b30b9d701,-1,0,1,195.22407704,1552154011,Ticket,47fadcc7edde01c2c6dbc2e88ba6b6201c6a8a684dc2426f8456e84be0a13cc0
67024c037cdcc076b37994b1916c437326c075e4c6dee6843bab774446f4046b,-1,0,1,195.22407704,1552154011,Ticket,47fadcc7edde01c2c6dbc2e88ba6b6201c6a8a684dc2426f8456e84be0a13cc0
ae3b4fa5b03955cac6c38f539c9c616de05c18f3d2f71bb5652f47a49237edb7,-1,0,1,195.22407704,1552154011,Ticket,47fadcc7edde01c2c6dbc2e88ba6b6201c6a8a684dc2426f8456e84be0a13cc0
beefd83f84da39b98430ae62f06527068d9141651cf15a4633bea6594d6960b1,-1,0,1,195.22407704,1552154011,Ticket,47fadcc7edde01c2c6dbc2e88ba6b6201c6a8a684dc2426f8456e84be0a13cc0
f6783b2ef9f7f622fad6e326a6ed5e0ba417f6bf891678b8a71c3bf732241799,-1,0,1,195.22407704,1552154011,Ticket,47fadcc7edde01c2c6dbc2e88ba6b6201c6a8a684dc2426f8456e84be0a13cc0
47fadcc7edde01c2c6dbc2e88ba6b6201c6a8a684dc2426f8456e84be0a13cc0,1,8,1,195.22407704,1552153931,Regular,1ac8d4eeff7a65dc63def9780712dd3c5511fb06d71068a63818761a9ed747a4
47fadcc7edde01c2c6dbc2e88ba6b6201c6a8a684dc2426f8456e84be0a13cc0,1,17,1,195.22407704,1552153931,Regular,f6783b2ef9f7f622fad6e326a6ed5e0ba417f6bf891678b8a71c3bf732241799
47fadcc7edde01c2c6dbc2e88ba6b6201c6a8a684dc2426f8456e84be0a13cc0,1,6,1,195.22407704,1552153931,Regular,635b2f49c00a16d43c5858ee7ab631afacbe8d10c7c9bd9b1bf8ac8b30b9d701
47fadcc7edde01c2c6dbc2e88ba6b6201c6a8a684dc2426f8456e84be0a13cc0,1,11,1,195.22407704,1552153931,Regular,ae3b4fa5b03955cac6c38f539c9c616de05c18f3d2f71bb5652f47a49237edb7
47fadcc7edde01c2c6dbc2e88ba6b6201c6a8a684dc2426f8456e84be0a13cc0,1,19,1,195.22407704,1552153931,Regular,46ddde274a664f6cf65e59ac512944c9f8ebad75063784b3097438a7c8b743c2
47fadcc7edde01c2c6dbc2e88ba6b6201c6a8a684dc2426f8456e84be0a13cc0,1,1,1,195.22407704,1552153931,Regular,beefd83f84da39b98430ae62f06527068d9141651cf15a4633bea6594d6960b1
47fadcc7edde01c2c6dbc2e88ba6b6201c6a8a684dc2426f8456e84be0a13cc0,1,10,1,195.22407704,1552153931,Regular,67024c037cdcc076b37994b1916c437326c075e4c6dee6843bab774446f4046b
47fadcc7edde01c2c6dbc2e88ba6b6201c6a8a684dc2426f8456e84be0a13cc0,1,3,1,195.22407704,1552153931,Regular,4aee0a84ae79cebe5fefe95ff1d4d4c607f85619d87c1241d3318d8f4d4a22a6
47fadcc7edde01c2c6dbc2e88ba6b6201c6a8a684dc2426f8456e84be0a13cc0,1,12,1,195.22407704,1552153931,Regular,1f057bf26a9313c902accddedf734bcff0564989ecbe2314601f51a56fbf6347
47fadcc7edde01c2c6dbc2e88ba6b6201c6a8a684dc2426f8456e84be0a13cc0,1,0,1,195.22407704,1552153931,Regular,d021669455faf8d5063133b2d6a3fb2ea7c481e20c003b510e8a07647026964d
47fadcc7edde01c2c6dbc2e88ba6b6201c6a8a684dc2426f8456e84be0a13cc0,1,4,1,195.22407704,1552153931,Regular,297452ffe908dc27006063462f4a11b3a6031c41ac5d6e516f1c3ffb294acaf7
47fadcc7edde01c2c6dbc2e88ba6b6201c6a8a684dc2426f8456e84be0a13cc0,1,15,1,195.22407704,1552153931,Regular,272e20b0104e26251aadef81807e12c139f7070f5c59731abceceb3ef05093e1
47fadcc7edde01c2c6dbc2e88ba6b6201c6a8a684dc2426f8456e84be0a13cc0,1,16,1,195.22407704,1552153931,Regular,adee7be6c9134706cc7913d5b867bb384d631b8f2a56e5ff64c04b11738b776d
47fadcc7edde01c2c6dbc2e88ba6b6201c6a8a684dc2426f8456e84be0a13cc0,1,14,1,195.22407704,1552153931,Regular,4ccdb40fec01a95bd223e7199370c1681b7cccd2dbb8ebe1290e6463fedff0b6
47fadcc7edde01c2c6dbc2e88ba6b6201c6a8a684dc2426f8456e84be0a13cc0,1,2,1,195.22407704,1552153931,Regular,115b1cbfbf571e325fd87d35a63dff7e8a65627c1a805db435785d513a35f622
47fadcc7edde01c2c6dbc2e88ba6b6201c6a8a684dc2426f8456e84be0a13cc0,1,9,1,195.22407704,1552153931,Regular,16af843e9c3c7b3c46bbdd5d3eb935901c640f3d8456b0c7534494ba6c6662a2
47fadcc7edde01c2c6dbc2e88ba6b6201c6a8a684dc2426f8456e84be0a13cc0,1,18,1,195.22407704,1552153931,Regular,025b3f24390eeea58b97d25667bd1173801590a23b58bae7c8cd6e8b95a3b9de
47fadcc7edde01c2c6dbc2e88ba6b6201c6a8a684dc2426f8456e84be0a13cc0,1,5,1,195.22407704,1552153931,Regular,a7d4f1fed785747c261afad9715e9431bdda6ab11fe0a9f631ac15c0b8953a79
47fadcc7edde01c2c6dbc2e88ba6b6201c6a8a684dc2426f8456e84be0a13cc0,1,13,1,195.22407704,1552153931,Regular,2b77275e0ef3d7bce436c5aad2ff1ca6d199c861d91e7b429bea7266546b3fb9
47fadcc7edde01c2c6dbc2e88ba6b6201c6a8a684dc2426f8456e84be0a13cc0,1,7,1,195.22407704,1552153931,Regular,59dc3d536fbb4ba28cc9ea89c4cb6121eec34897cb1deab1bdf5aa757590b3fc
