tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12d7066e76c6529d0e7ea262c3079261ee1249aaa94385e85eb534d111cdf953,1,0,1,174.11672446,1552202957,Ticket,5e8036137d74cd67d55c04b3940525f4b5134c65438a3acf27cc4c0957cdaea2
22d1133f6618856eb73d7729d8449281d804aecace5ba00c19e315409a3ddd0c,1,0,1,174.11672446,1552202957,Ticket,bf5ba51f1634f5250384c4a787464fc024bbfa58c74a08d52174f4428c80fc06
3c8c516ffeccaa332752ca96d44c922dcb8eb9cb348e1b107a9eeac71657af57,1,0,1,174.11672446,1552202957,Ticket,bfaff0b564d98a297bf5219116b0e876b766c2d47e1614d6785930eed32638a3
526b357655483baeef64675d8042335ea624e61579479bbb08389d6a2f5733c8,1,0,1,174.11672446,1552202957,Ticket,df3127e4a3e24e65c8a9216c742a275703265935a8bb4e3ce0c067b33ff2e58f
d1b99db3f2acfc04b80ddfdb924bb4ef6e56150366d459a87047c39bdcfc8567,1,0,1,174.11672446,1552202957,Ticket,9461cad2bd99bb351ce2f18623e12bb0f287ff366a9ffdad342936330e6cabc1
256a411ed40f070cbeb3698899a07eb363eb862d5117f866c21ccce00030ff19,1,0,1,174.11672446,1552200504,Ticket,65c13a0142b544f1eea3884c7fde8d418d641bd2af648236acf2b2a692424775
2a290e500c3c090b64e4866fd7c856e9ff784ac512fc6df83420fee8a6e81f1f,1,0,1,174.11672446,1552200504,Ticket,04ee13212a1d7c5947b3b74b5c6b9143e9346213931b31b09cd67a98d16a1266
2b575be8d5c1297981f53cc4c787ced5bd2eb4ebc6eae008b766c3cf208a32db,1,0,1,174.11672446,1552200504,Ticket,a1f0f08107d574902c9dd29e0726fd8c1a2099106b8fc69b105753ee37600f66
3500a57b2684081877087ebdd6255a7cb3fa228d600c9b6cb22fd87d1c8f04e2,1,0,1,174.11672446,1552200504,Ticket,72e2d2106047b2ebbb7e5185cb9d4bd2082f28377aca7a11192dd530183e3871
3556018cc87f0cfc06bd6d4459d193172fade61020dc41c21fc234a6c62552b9,1,0,1,174.11672446,1552200504,Ticket,91f87e7c01e149f8ebb365bc24c48a1bc8f547c319f1801d25eb774e678d2918
69d806b6fa9bb198909f6bffdb7edf9a44a8cf634722a5d36715cb7d22ebd47e,1,0,1,174.11672446,1552200504,Ticket,1fc3d8d331ed28535d54071596625a5d0570632f91afd6a34bdf78b8af756b4c
74180c77b0998da80b74daaff69a53ee698db6f98493bcce179f874fa0182f85,1,0,1,174.11672446,1552200504,Ticket,813d0eff9bf91183b3248d1b9037307283c7aa8aa3034f64994d4de1736c109c
79fee483580842523aa925d480e9a516bdb37fcfb5c2ff7f4385fe0f1a2d4df8,1,0,1,174.11672446,1552200504,Ticket,f341d0b76add041143cdb8b3c86a8e4d0f7faa59e68151d4fb064adc5b9d8cc8
a52b756e023ad1e16d0fbb24a2c198e70b007ad148d267519b4f9e14d0b3bdba,1,0,1,174.11672446,1552200504,Ticket,423b5026c2526b8992a10addd573b7907d1a1e16703955bd05af9c9e2301193f
c0d366e257f0e2a2c76414f4e61f50a1e451bfc67819b5143eb62468ba1a6493,1,0,1,174.11672446,1552200504,Ticket,45f11edce926bc3bf5079efc83df594dc5494a6ccd7c6118614dd415c5326cf4
d18d7f48cdafb72ed2d764dcb3fc53c627a99619cd014bbd6b255c2a86515613,1,0,1,174.11672446,1552200504,Ticket,eebf48daa8d5e027e4d6bcab4548b4b6a0b2efe84809a56aefb6821bbf86ce6a
e0e0b7f9463df407447215aae0631841470616a284d3e075f8b921c2eb063fe1,1,0,1,174.11672446,1552200504,Ticket,984a8310218792510261fefedbbe2ee554c54a8d0e36a7304960a36c707c7d9e
eb003fc46679a742d5612ff3c99cc968f054a415b122cb581aeef41f095b0f30,1,0,1,174.11672446,1552200504,Ticket,e5fae7ca1da8fafcbe1c157b8819a94bc0672aa296b4f3261b79620fdb2fb72d
ef87f5425b7c8fe09a37facd4baa03067c9f5d31aca2ca603388d7188726209b,1,0,1,174.11672446,1552200504,Ticket,e8786613141bc13af5e714844b790d644f9b2c108e3b7664f709e1460d90f9cc
fe6675d263a19816506d44d46e5108bda0a37f559e3f3b5334f19e686f00d67b,1,0,1,174.11672446,1552200504,Ticket,774efa3e542af5c04584f66f4c27ec7f5ade3d0cde56802fc2d4833b2a1add12
