tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88bbea87a1e750c9d8829ec6200cfcd3c7748b9709826734bb865bce7fe0f315,-1,0,1,14.89258716,1667943719,Ticket,2fb1a69dbe7f563855c0b6978ccad5fcccc66a1a5d5b0b74ab4aa5ea9eea7e4a
96bc5f3cc1c1fbb96f6a5d2427250e1999872d26d73e66df4af85d9645dabbd6,-1,0,1,14.89258716,1667943719,Ticket,2fb1a69dbe7f563855c0b6978ccad5fcccc66a1a5d5b0b74ab4aa5ea9eea7e4a
a1b9a93b3961cdc6479be056c3b3aa9fa7cb7b6680ca379350cb64aaca20b57b,-1,0,1,14.89258716,1667943719,Ticket,2fb1a69dbe7f563855c0b6978ccad5fcccc66a1a5d5b0b74ab4aa5ea9eea7e4a
ad1471892c63377d3160d69995892bc242000a8bceca28ab8f52f665d1361e57,-1,0,1,14.89258716,1667943719,Ticket,2fb1a69dbe7f563855c0b6978ccad5fcccc66a1a5d5b0b74ab4aa5ea9eea7e4a
b6de545e9f60234fcad1f8733dc50ae3ff1320d8af2bc02c147c5a9da85db50d,-1,0,1,14.89258716,1667943719,Ticket,2fb1a69dbe7f563855c0b6978ccad5fcccc66a1a5d5b0b74ab4aa5ea9eea7e4a
cfbe1bcc5893bad8f4b9a296a2224d4503dfda630e7291cb8834bb79ac207864,-1,0,1,14.89258716,1667943719,Ticket,2fb1a69dbe7f563855c0b6978ccad5fcccc66a1a5d5b0b74ab4aa5ea9eea7e4a
d4f1d6f8907d0c55977a23dcf702b9f749a7551f7239e42960de3658eb627f54,-1,0,1,14.89258716,1667943719,Ticket,2fb1a69dbe7f563855c0b6978ccad5fcccc66a1a5d5b0b74ab4aa5ea9eea7e4a
e4011b37a1203819cb587a7d18007260fb9c3476388f91a88b0b92018ae481b2,-1,0,1,14.89258716,1667943719,Ticket,2fb1a69dbe7f563855c0b6978ccad5fcccc66a1a5d5b0b74ab4aa5ea9eea7e4a
eb454f4f3dcafd5d94b73ee3fa9f190fd99cbe5154378f654512f3ff63af5bf7,-1,0,1,14.89258716,1667943719,Ticket,2fb1a69dbe7f563855c0b6978ccad5fcccc66a1a5d5b0b74ab4aa5ea9eea7e4a
2fb1a69dbe7f563855c0b6978ccad5fcccc66a1a5d5b0b74ab4aa5ea9eea7e4a,1,12,1,14.89258716,1667943496,Regular,4fc53f3aec4d54e1e30b59876b35311f4989ea03434cb7eeb8ea2d156293a21c
2fb1a69dbe7f563855c0b6978ccad5fcccc66a1a5d5b0b74ab4aa5ea9eea7e4a,1,13,1,14.89258716,1667943496,Regular,0718553c14a774a0188ff35d03e007b0a301c8cd6d370bd8fb76bb11ea7fca8b
2fb1a69dbe7f563855c0b6978ccad5fcccc66a1a5d5b0b74ab4aa5ea9eea7e4a,1,17,1,14.89258716,1667943496,Regular,6913b2e2b2beceeba1cb6730bb0a95679a1949ac92ab03c778c4730dced2ebf8
2fb1a69dbe7f563855c0b6978ccad5fcccc66a1a5d5b0b74ab4aa5ea9eea7e4a,1,0,1,14.89258716,1667943496,Regular,29f8f1836267ca536dc15f718dbb8c63e4233107273bf58c045a9af09f06d7d9
2fb1a69dbe7f563855c0b6978ccad5fcccc66a1a5d5b0b74ab4aa5ea9eea7e4a,1,16,1,14.89258716,1667943496,Regular,602dc8ba278c3303b754c8bdae9491eb8d5d22077aed96bfb1cccc487617fbe7
2fb1a69dbe7f563855c0b6978ccad5fcccc66a1a5d5b0b74ab4aa5ea9eea7e4a,1,9,1,14.89258716,1667943496,Regular,88bbea87a1e750c9d8829ec6200cfcd3c7748b9709826734bb865bce7fe0f315
2fb1a69dbe7f563855c0b6978ccad5fcccc66a1a5d5b0b74ab4aa5ea9eea7e4a,1,7,1,14.89258716,1667943496,Regular,a1b9a93b3961cdc6479be056c3b3aa9fa7cb7b6680ca379350cb64aaca20b57b
2fb1a69dbe7f563855c0b6978ccad5fcccc66a1a5d5b0b74ab4aa5ea9eea7e4a,1,14,1,14.89258716,1667943496,Regular,d4f1d6f8907d0c55977a23dcf702b9f749a7551f7239e42960de3658eb627f54
2fb1a69dbe7f563855c0b6978ccad5fcccc66a1a5d5b0b74ab4aa5ea9eea7e4a,1,11,1,14.89258716,1667943496,Regular,576f90157c8e6e0ef071ebb411991e149c655fda295fe5692304f2d0df0a8541
2fb1a69dbe7f563855c0b6978ccad5fcccc66a1a5d5b0b74ab4aa5ea9eea7e4a,1,4,1,14.89258716,1667943496,Regular,cfbe1bcc5893bad8f4b9a296a2224d4503dfda630e7291cb8834bb79ac207864
2fb1a69dbe7f563855c0b6978ccad5fcccc66a1a5d5b0b74ab4aa5ea9eea7e4a,1,18,1,14.89258716,1667943496,Regular,2fc9cb2fde52cb69fd1080574c219529b5e9ec0977f9aba7e9b0734412469957
2fb1a69dbe7f563855c0b6978ccad5fcccc66a1a5d5b0b74ab4aa5ea9eea7e4a,1,3,1,14.89258716,1667943496,Regular,eb454f4f3dcafd5d94b73ee3fa9f190fd99cbe5154378f654512f3ff63af5bf7
2fb1a69dbe7f563855c0b6978ccad5fcccc66a1a5d5b0b74ab4aa5ea9eea7e4a,1,2,1,14.89258716,1667943496,Regular,28bb1457d22b22d398f52be3f6f5a8132bab71d5d4dacf18ab827888128d2fa8
2fb1a69dbe7f563855c0b6978ccad5fcccc66a1a5d5b0b74ab4aa5ea9eea7e4a,1,1,1,14.89258716,1667943496,Regular,96bc5f3cc1c1fbb96f6a5d2427250e1999872d26d73e66df4af85d9645dabbd6
2fb1a69dbe7f563855c0b6978ccad5fcccc66a1a5d5b0b74ab4aa5ea9eea7e4a,1,8,1,14.89258716,1667943496,Regular,17c7f2948c88049451073d30871196fe10c941ac6804c2915857e0d64f63e640
2fb1a69dbe7f563855c0b6978ccad5fcccc66a1a5d5b0b74ab4aa5ea9eea7e4a,1,10,1,14.89258716,1667943496,Regular,0e3ecf90f498c6567ced694ce0047098393e1ae9f78639ec83049b13ec8c1a10
2fb1a69dbe7f563855c0b6978ccad5fcccc66a1a5d5b0b74ab4aa5ea9eea7e4a,1,15,1,14.89258716,1667943496,Regular,e4011b37a1203819cb587a7d18007260fb9c3476388f91a88b0b92018ae481b2
2fb1a69dbe7f563855c0b6978ccad5fcccc66a1a5d5b0b74ab4aa5ea9eea7e4a,1,5,1,14.89258716,1667943496,Regular,b6de545e9f60234fcad1f8733dc50ae3ff1320d8af2bc02c147c5a9da85db50d
2fb1a69dbe7f563855c0b6978ccad5fcccc66a1a5d5b0b74ab4aa5ea9eea7e4a,1,6,1,14.89258716,1667943496,Regular,ad1471892c63377d3160d69995892bc242000a8bceca28ab8f52f665d1361e57
