tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8496714a3221773addf644f173bfc8f9e9800f90e091911474ce03c209e5f4f,1,2,1,175.8364593,1553808220,Vote,5c8fd70304d368a1cd702e1c729fb7aef160e7b02e7ea12a19310c2384a75451
1d5aee7ba6a14b2c17b30b4d5aaf1cb807b5fb0079c450561b1d0d32506ce33c,-1,1,1,174.11672446,1553807318,Vote,3aad5a36f8fb7a87f251955331fbf6e2d07ac60ec12a208633ccd54644817dab
d4ca896b0cfaae6fb5b1d4f14f649518ebad412d475b288867117506237cf61e,-1,34,1,175.89119846,1553680330,Regular,e727032845273707becf0087974c180a6ab7c99e43b84a42c44490e4b50171e2
f1802f1d4ef6f6b0e6885622ccc74811118e9ce98dfff847e8d5f2959feddfbb,-1,1,1,174.11672446,1553667841,Vote,f5fa0f5d00d6abb27692b0140ca2a30ef4e6163a520ee383372473fe879df305
334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c,-1,15,1,175.89119846,1553641590,Regular,1f1585f85a7c368816311fdb3a9643f2d0ea2c6d380f56e80c5c762662740c88
905c990c02d91a9bc88cfe30486fab4d2a56e0f7f9192242c8dcbbb09e244fbe,-1,1,1,174.11672446,1553627975,Vote,f1941946427779ce8603f3577fec64790d14cc735a2fb7d242742d0c69241331
9a2d99ba1f2da0490fb7e1030e696b42a9a7f0c9e6994b519be05201d1ebcb67,-1,1,1,174.11672446,1553456184,Vote,bf37f39c39ff11b88094cab6220edfd924b5f96fc627e089a3f5a8211fbb6f9c
7d20d059514e4b662a614945c5160cdc5845114da36fa784183287f1b78823d5,-1,1,1,174.11672446,1553452775,Vote,f3038004954c679273553fe97aec9fe682772e76ffed5150fa80584ec921fa2a
1f1585f85a7c368816311fdb3a9643f2d0ea2c6d380f56e80c5c762662740c88,1,2,1,175.89119846,1553407360,Vote,334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c
8de7e664c3b57bb5cb751a0fd95ddbbc99e902127114ba884997d7d3ee94f032,-1,1,1,174.11672446,1553372694,Vote,7d35520c1cab14cdce6f16b913ee35cea8278b7b242d159b1475422ab78f2d8c
451ea760d363d150a0ffb919cda7f27216c6c94bef6943337111f287ea44baf1,-1,23,1,175.89119846,1552759638,Regular,dd10707036c4aca7be4ff14521541e70417ef68bf1a6a519b4ff7b37fdc1739a
6f9a8a189fc306df3826cf7c5e6bf870b10ab65da7d02391f5bf8aa4c9e0ceca,-1,1,1,175.89119846,1552759183,Regular,9fe89a652b71edc4708c4321cc4c9efacd73326146eb2f0346e702f05c284c4e
2b1b9389bd632a6a96532ae434d34bb5743defffe1419d3d9a58ae908dc5f3dd,-1,1,1,174.11672446,1552711915,Vote,4d55791eb9cd84d379d92506b10d058f00777e8717965501f5c2ce923a299956
dd10707036c4aca7be4ff14521541e70417ef68bf1a6a519b4ff7b37fdc1739a,1,2,1,175.89119846,1552693454,Vote,451ea760d363d150a0ffb919cda7f27216c6c94bef6943337111f287ea44baf1
e727032845273707becf0087974c180a6ab7c99e43b84a42c44490e4b50171e2,1,2,1,175.89119846,1552676092,Vote,d4ca896b0cfaae6fb5b1d4f14f649518ebad412d475b288867117506237cf61e
b572383ef9fc807a3bf571424cae88978132f03980aae588794420e4e3da0087,-1,1,1,174.11672446,1552607650,Vote,dbd215f581ca4a82288c7c73ec11d429306b9af6cb1a56924915bb92ae943de3
f980e70bcf52273f8eb6e4ea14026932163ed148b21231f121f77b7f772f07b5,-1,1,1,174.11672446,1552594898,Vote,a8b013a548034e0639711292d9fe7dc9ce3a3897774aec2f87d5d7c23b17a4a8
c35891d10d8a2d32d31b0d780363d208d03eb98b81f532af591339cc80d4351f,-1,1,1,174.11672446,1552545772,Vote,8b8b6c0bb5303f1d7b1aab5ec261beabedc70cde0b4543ba1a3c5485f5d2b870
98d7c44b6e6103e70aa6c92c9a46d0b979507c9f626c3ca3464098542263aff1,-1,1,1,174.11672446,1552528081,Vote,25da8a135747bd81a29bb2047a3277f9d5ecc298924373eea159165feb641e0d
1319fa2d6162b76511944111717c086f1602c81a40ad046ab8d4c51ce469950c,-1,1,1,174.11672446,1552386459,Vote,76231207a4927e6d5ee9810ec22c8c48f1fe58c26e07655bc26a8dd1fa4a5729
d3425a98e2b3442ae854d6a3bb1363f50e77b2250b3e4fa6a067d83230570c31,-1,1,1,174.11672446,1552330923,Vote,1992793ccbf9bd9f27b0a2233b37d33caefc6d61fdc336f20567441661be8de7
9fe89a652b71edc4708c4321cc4c9efacd73326146eb2f0346e702f05c284c4e,1,2,1,175.89119846,1552311651,Vote,6f9a8a189fc306df3826cf7c5e6bf870b10ab65da7d02391f5bf8aa4c9e0ceca
3c91ecd6f55718d83d38bd8b9c42943b2cfd420557206743c32091b740c1e1eb,-1,1,1,174.11672446,1552256005,Vote,ee134f1b924ba59dba764cea894bd821b8bec9bca1367e9b9f35c29be1c90a29
465cbf00292c639f9b7d7c97e17d73232adecec2fbfd34f53ab3937c36f155b9,-1,1,1,174.11672446,1552253255,Vote,b8c901022ff5710851b3505659c0f8b013b9c367bcd063673863951f7c253742
0b572a9f37d057f0dd78d01df160ed692c3d5e4bd8467dce373d30c859f1a2c2,1,0,1,174.11672446,1552198704,Ticket,1659e624df3c7d931ab9f5825d386dcc07e5da6640daec6d715a498d6f7f1ed3
1992793ccbf9bd9f27b0a2233b37d33caefc6d61fdc336f20567441661be8de7,1,0,1,174.11672446,1552198704,Ticket,d3425a98e2b3442ae854d6a3bb1363f50e77b2250b3e4fa6a067d83230570c31
25da8a135747bd81a29bb2047a3277f9d5ecc298924373eea159165feb641e0d,1,0,1,174.11672446,1552198704,Ticket,98d7c44b6e6103e70aa6c92c9a46d0b979507c9f626c3ca3464098542263aff1
3aad5a36f8fb7a87f251955331fbf6e2d07ac60ec12a208633ccd54644817dab,1,0,1,174.11672446,1552198704,Ticket,1d5aee7ba6a14b2c17b30b4d5aaf1cb807b5fb0079c450561b1d0d32506ce33c
3b8127dc05a5ff2502f13c1be059476fc05456ed621d4f8b33e5eb70c0de635f,1,0,1,174.11672446,1552198704,Ticket,85366008b5bb6d53b50b44c370a5298e71b3475e89a9247c4a12d9e0d89f1834
4d55791eb9cd84d379d92506b10d058f00777e8717965501f5c2ce923a299956,1,0,1,174.11672446,1552198704,Ticket,2b1b9389bd632a6a96532ae434d34bb5743defffe1419d3d9a58ae908dc5f3dd
76231207a4927e6d5ee9810ec22c8c48f1fe58c26e07655bc26a8dd1fa4a5729,1,0,1,174.11672446,1552198704,Ticket,1319fa2d6162b76511944111717c086f1602c81a40ad046ab8d4c51ce469950c
7b05d7fe6d866ef15b67baa4a42884fbdd0316a31ea7495bbab9d0f193247af4,1,0,1,174.11672446,1552198704,Ticket,ee74b4aae5faf685c1da25a98b2ca8cd2bd55039312bc25ff61513828a264298
7d35520c1cab14cdce6f16b913ee35cea8278b7b242d159b1475422ab78f2d8c,1,0,1,174.11672446,1552198704,Ticket,8de7e664c3b57bb5cb751a0fd95ddbbc99e902127114ba884997d7d3ee94f032
8b8b6c0bb5303f1d7b1aab5ec261beabedc70cde0b4543ba1a3c5485f5d2b870,1,0,1,174.11672446,1552198704,Ticket,c35891d10d8a2d32d31b0d780363d208d03eb98b81f532af591339cc80d4351f
a8b013a548034e0639711292d9fe7dc9ce3a3897774aec2f87d5d7c23b17a4a8,1,0,1,174.11672446,1552198704,Ticket,f980e70bcf52273f8eb6e4ea14026932163ed148b21231f121f77b7f772f07b5
b8c901022ff5710851b3505659c0f8b013b9c367bcd063673863951f7c253742,1,0,1,174.11672446,1552198704,Ticket,465cbf00292c639f9b7d7c97e17d73232adecec2fbfd34f53ab3937c36f155b9
bf37f39c39ff11b88094cab6220edfd924b5f96fc627e089a3f5a8211fbb6f9c,1,0,1,174.11672446,1552198704,Ticket,9a2d99ba1f2da0490fb7e1030e696b42a9a7f0c9e6994b519be05201d1ebcb67
dbd215f581ca4a82288c7c73ec11d429306b9af6cb1a56924915bb92ae943de3,1,0,1,174.11672446,1552198704,Ticket,b572383ef9fc807a3bf571424cae88978132f03980aae588794420e4e3da0087
dcdc886ec7a35ca4ec97dbb6cb94b32fdcbdb388cc7495b9136fbf1b3a841039,1,0,1,174.11672446,1552198704,Ticket,89e7ac52d840314674b812faf707b069bedd2c9233230a0d4e148f199216f55f
ee134f1b924ba59dba764cea894bd821b8bec9bca1367e9b9f35c29be1c90a29,1,0,1,174.11672446,1552198704,Ticket,3c91ecd6f55718d83d38bd8b9c42943b2cfd420557206743c32091b740c1e1eb
f1941946427779ce8603f3577fec64790d14cc735a2fb7d242742d0c69241331,1,0,1,174.11672446,1552198704,Ticket,905c990c02d91a9bc88cfe30486fab4d2a56e0f7f9192242c8dcbbb09e244fbe
f3038004954c679273553fe97aec9fe682772e76ffed5150fa80584ec921fa2a,1,0,1,174.11672446,1552198704,Ticket,7d20d059514e4b662a614945c5160cdc5845114da36fa784183287f1b78823d5
f5fa0f5d00d6abb27692b0140ca2a30ef4e6163a520ee383372473fe879df305,1,0,1,174.11672446,1552198704,Ticket,f1802f1d4ef6f6b0e6885622ccc74811118e9ce98dfff847e8d5f2959feddfbb
f885d7483414387606c8d6aeb190ca59f272b9d8b715903517a1f733b75e85e6,1,0,1,174.11672446,1552198704,Ticket,5385f4689ed90adf380fc95bff4c501b3010e0267f6679b32d14d630c62e304e
