tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ca7fdfb23db1fe76e169720bd87251dd24b7ccde6578c237b4c717a05a4fe04,-1,3,1,9.849985,1594213835,Regular,85c754bd984fde965b7b0c17020d0aaf4bfbbc43d44a6d2cb9bc274b2fcf760b
85c754bd984fde965b7b0c17020d0aaf4bfbbc43d44a6d2cb9bc274b2fcf760b,1,3,1,9.849985,1594170446,Vote,2ca7fdfb23db1fe76e169720bd87251dd24b7ccde6578c237b4c717a05a4fe04
2eeeb3a7394556da4730568eafde39baa9841d7747b500b6bc8519b00ad17adb,1,3,1,9.849985,1594138833,Vote,980d7ff84b34011747588973d415990552337ef2599681c6426ab69e84fd958c
6cacc6d3b64e60b79daf658d8e2fdfd98a6de7bd4e370d201893e1f288274e31,-1,292,1,9.849985,1594012225,Regular,03e421b3aaeaac9ef1cd29a0023088a698c83aa6b8b55d07a07327e9c9ccbe59
0e2c5f080ce9c3330eea63103e0dcc331f5de2ea3d33ed4ff6ec35eb0e547f87,1,3,1,9.849985,1593965711,Vote,dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969
03e421b3aaeaac9ef1cd29a0023088a698c83aa6b8b55d07a07327e9c9ccbe59,1,3,1,9.849985,1593939213,Vote,6cacc6d3b64e60b79daf658d8e2fdfd98a6de7bd4e370d201893e1f288274e31
b9e600c8921df2c8d09aeaf7a122c1372458d0b4a891e64ccfc0bf5ff5f30be7,-1,38,1,9.849985,1593755257,Regular,bd6b829c6a26165d1002ada9c41e065b082545fff1200793042e37c742fe492f
b9e600c8921df2c8d09aeaf7a122c1372458d0b4a891e64ccfc0bf5ff5f30be7,-1,8,1,9.849985,1593755257,Regular,046eaac801901731496f6b3eb0bf0aedb7bffdfd597c44c6e9a9db709a932f09
bd6b829c6a26165d1002ada9c41e065b082545fff1200793042e37c742fe492f,1,3,1,9.849985,1593727605,Vote,b9e600c8921df2c8d09aeaf7a122c1372458d0b4a891e64ccfc0bf5ff5f30be7
046eaac801901731496f6b3eb0bf0aedb7bffdfd597c44c6e9a9db709a932f09,1,3,1,9.849985,1593707626,Vote,b9e600c8921df2c8d09aeaf7a122c1372458d0b4a891e64ccfc0bf5ff5f30be7
a7c34641ae0af6ce0ea256de143bc325670f1e472e479352ae29be0c5f4f886b,-1,4,1,9.849985,1593670916,Regular,a3b6caa7ea48ae9c00840e47ddc7630b8e42a409031d99e1e970ca86c1b25e37
7c6b6b20194deb3067ff6aede6e6d9f061708c2d20c934ffea2f4548aebda39a,1,3,1,9.849985,1593618007,Vote,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
a3b6caa7ea48ae9c00840e47ddc7630b8e42a409031d99e1e970ca86c1b25e37,1,3,1,9.849985,1593571082,Vote,a7c34641ae0af6ce0ea256de143bc325670f1e472e479352ae29be0c5f4f886b
7c6184331b0b71f073cce0f09c41df1de1359a7d6ee3e116de703b57891cede1,1,3,1,9.849985,1593564342,Vote,8642f0a71390535ad0b401b0f7671285e7d9f45bb229cee1fa578e81aef936f5
b9905aafb177098bb673ffbe82445a221664ca7d9621eaa0192c3a3b40a2b29a,1,3,1,9.849985,1593556151,Vote,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
