tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8df0f1e665935e52b4b96aa7691e8764d9d79424fc0b15359e72f1a2967050,-1,0,1,0.09080484,1579773906,Ticket,d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09
1c8df0f1e665935e52b4b96aa7691e8764d9d79424fc0b15359e72f1a2967050,-1,1,1,44.27222364,1579773906,Ticket,d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09
3a59753f57c40cad34251d4b800f1ddef5b8fa4e8849e5496367ef65c27ad3f4,-1,0,1,0.09080484,1579773906,Ticket,d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09
3a59753f57c40cad34251d4b800f1ddef5b8fa4e8849e5496367ef65c27ad3f4,-1,1,1,44.27222364,1579773906,Ticket,d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09
4406311ba15597772886ecce5ff5ded4a86e2feeab0b705735a90c75c1fb1da0,-1,1,1,44.27222364,1579773906,Ticket,d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09
4406311ba15597772886ecce5ff5ded4a86e2feeab0b705735a90c75c1fb1da0,-1,0,1,0.09080484,1579773906,Ticket,d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09
5fbd582b3f6e525538df5ceac358c490f5b09783df56fecff3732e8377bec3cb,-1,1,1,44.27222364,1579773906,Ticket,d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09
5fbd582b3f6e525538df5ceac358c490f5b09783df56fecff3732e8377bec3cb,-1,0,1,0.09080484,1579773906,Ticket,d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09
6f4c633cf1d84c1399df051fbcc022b14b66868decc71eca27759b0ec5dd24d0,-1,1,1,44.27222364,1579773906,Ticket,d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09
6f4c633cf1d84c1399df051fbcc022b14b66868decc71eca27759b0ec5dd24d0,-1,0,1,0.09080484,1579773906,Ticket,d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09
77f343e639c8f596d789081a6e68166574774ed1ec0a90abe1467433ca710489,-1,1,1,44.27222364,1579773906,Ticket,d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09
77f343e639c8f596d789081a6e68166574774ed1ec0a90abe1467433ca710489,-1,0,1,0.09080484,1579773906,Ticket,d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09
842efc8a5c6810bf1bb723baeff55488e4ce583ca37c5e2d99c8aa2213aaac86,-1,1,1,44.27222364,1579773906,Ticket,d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09
842efc8a5c6810bf1bb723baeff55488e4ce583ca37c5e2d99c8aa2213aaac86,-1,0,1,0.09080484,1579773906,Ticket,d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09
b86d5fbd959e2fd9587db9cbb47744ebbf3c3d142355862e574817993ac89dec,-1,0,1,0.09080484,1579773906,Ticket,d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09
b86d5fbd959e2fd9587db9cbb47744ebbf3c3d142355862e574817993ac89dec,-1,1,1,44.27222364,1579773906,Ticket,d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09
c55c5cf1d2b47390f3b553948f4110b1d41622bc5c3921ea35a66a95684be005,-1,0,1,0.09080484,1579773906,Ticket,d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09
c55c5cf1d2b47390f3b553948f4110b1d41622bc5c3921ea35a66a95684be005,-1,1,1,44.27222364,1579773906,Ticket,d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09
c61de0bf7afe4c9493f3b4887a353a9f1bee7f876c337a536bd65ad98fd4cbd5,-1,1,1,44.27222364,1579773906,Ticket,d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09
c61de0bf7afe4c9493f3b4887a353a9f1bee7f876c337a536bd65ad98fd4cbd5,-1,0,1,0.09080484,1579773906,Ticket,d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09
f0290e4f13dfdfc2d5280df815a5a97880ad3446b22fb0ff6696aba40087dd24,-1,0,1,0.09080484,1579773906,Ticket,d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09
f0290e4f13dfdfc2d5280df815a5a97880ad3446b22fb0ff6696aba40087dd24,-1,1,1,44.27222364,1579773906,Ticket,d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09
f3438ba3130af9a24d730cb21d0af27dfdade4fd07b5cf02af3bbded398487cb,-1,1,1,44.27222364,1579773906,Ticket,d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09
f3438ba3130af9a24d730cb21d0af27dfdade4fd07b5cf02af3bbded398487cb,-1,0,1,0.09080484,1579773906,Ticket,d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09
fcbb2d6c6be54718fc5adbe4b94c1aea0615bc8a0685a9d0cf914c06828e441f,-1,0,1,0.09080484,1579773906,Ticket,d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09
fcbb2d6c6be54718fc5adbe4b94c1aea0615bc8a0685a9d0cf914c06828e441f,-1,1,1,44.27222364,1579773906,Ticket,d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09
d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09,1,35,1,44.27222364,1579773691,Regular,ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda
d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09,1,14,1,0.09080484,1579773691,Regular,0bcdf9c40fa1b30ac6a8a6d19ad2d8cc94ba87925b421f1e72cbe19bcc73700d
d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09,1,15,1,44.27222364,1579773691,Regular,0bcdf9c40fa1b30ac6a8a6d19ad2d8cc94ba87925b421f1e72cbe19bcc73700d
d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09,1,4,1,0.09080484,1579773691,Regular,c61de0bf7afe4c9493f3b4887a353a9f1bee7f876c337a536bd65ad98fd4cbd5
d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09,1,5,1,44.27222364,1579773691,Regular,c61de0bf7afe4c9493f3b4887a353a9f1bee7f876c337a536bd65ad98fd4cbd5
d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09,1,24,1,0.09080484,1579773691,Regular,0fdc063d03793bcf585a62483a8a2266a783dac3af781d200491c1c794671fbe
d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09,1,25,1,44.27222364,1579773691,Regular,0fdc063d03793bcf585a62483a8a2266a783dac3af781d200491c1c794671fbe
d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09,1,22,1,0.09080484,1579773691,Regular,5fbd582b3f6e525538df5ceac358c490f5b09783df56fecff3732e8377bec3cb
d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09,1,23,1,44.27222364,1579773691,Regular,5fbd582b3f6e525538df5ceac358c490f5b09783df56fecff3732e8377bec3cb
d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09,1,12,1,0.09080484,1579773691,Regular,fcbb2d6c6be54718fc5adbe4b94c1aea0615bc8a0685a9d0cf914c06828e441f
d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09,1,13,1,44.27222364,1579773691,Regular,fcbb2d6c6be54718fc5adbe4b94c1aea0615bc8a0685a9d0cf914c06828e441f
d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09,1,10,1,0.09080484,1579773691,Regular,1c8df0f1e665935e52b4b96aa7691e8764d9d79424fc0b15359e72f1a2967050
d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09,1,11,1,44.27222364,1579773691,Regular,1c8df0f1e665935e52b4b96aa7691e8764d9d79424fc0b15359e72f1a2967050
d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09,1,18,1,0.09080484,1579773691,Regular,77f343e639c8f596d789081a6e68166574774ed1ec0a90abe1467433ca710489
d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09,1,19,1,44.27222364,1579773691,Regular,77f343e639c8f596d789081a6e68166574774ed1ec0a90abe1467433ca710489
d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09,1,6,1,0.09080484,1579773691,Regular,3a59753f57c40cad34251d4b800f1ddef5b8fa4e8849e5496367ef65c27ad3f4
d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09,1,7,1,44.27222364,1579773691,Regular,3a59753f57c40cad34251d4b800f1ddef5b8fa4e8849e5496367ef65c27ad3f4
d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09,1,2,1,0.09080484,1579773691,Regular,f3438ba3130af9a24d730cb21d0af27dfdade4fd07b5cf02af3bbded398487cb
d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09,1,3,1,44.27222364,1579773691,Regular,f3438ba3130af9a24d730cb21d0af27dfdade4fd07b5cf02af3bbded398487cb
d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09,1,26,1,0.09080484,1579773691,Regular,842efc8a5c6810bf1bb723baeff55488e4ce583ca37c5e2d99c8aa2213aaac86
d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09,1,27,1,44.27222364,1579773691,Regular,842efc8a5c6810bf1bb723baeff55488e4ce583ca37c5e2d99c8aa2213aaac86
d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09,1,28,1,0.09080484,1579773691,Regular,4406311ba15597772886ecce5ff5ded4a86e2feeab0b705735a90c75c1fb1da0
d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09,1,29,1,44.27222364,1579773691,Regular,4406311ba15597772886ecce5ff5ded4a86e2feeab0b705735a90c75c1fb1da0
d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09,1,0,1,0.09080484,1579773691,Regular,f0290e4f13dfdfc2d5280df815a5a97880ad3446b22fb0ff6696aba40087dd24
d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09,1,1,1,44.27222364,1579773691,Regular,f0290e4f13dfdfc2d5280df815a5a97880ad3446b22fb0ff6696aba40087dd24
d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09,1,16,1,0.09080484,1579773691,Regular,1533083a7e837bbfc8c5610f790c154a0b2ececf3caed09a387fa492612bd69f
d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09,1,17,1,44.27222364,1579773691,Regular,1533083a7e837bbfc8c5610f790c154a0b2ececf3caed09a387fa492612bd69f
d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09,1,30,1,0.09080484,1579773691,Regular,c55c5cf1d2b47390f3b553948f4110b1d41622bc5c3921ea35a66a95684be005
d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09,1,31,1,44.27222364,1579773691,Regular,c55c5cf1d2b47390f3b553948f4110b1d41622bc5c3921ea35a66a95684be005
d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09,1,32,1,0.09080484,1579773691,Regular,b86d5fbd959e2fd9587db9cbb47744ebbf3c3d142355862e574817993ac89dec
d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09,1,33,1,44.27222364,1579773691,Regular,b86d5fbd959e2fd9587db9cbb47744ebbf3c3d142355862e574817993ac89dec
d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09,1,20,1,0.09080484,1579773691,Regular,6f4c633cf1d84c1399df051fbcc022b14b66868decc71eca27759b0ec5dd24d0
d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09,1,21,1,44.27222364,1579773691,Regular,6f4c633cf1d84c1399df051fbcc022b14b66868decc71eca27759b0ec5dd24d0
d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09,1,8,1,0.09080484,1579773691,Regular,ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda
d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09,1,9,1,44.27222364,1579773691,Regular,ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda
d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09,1,34,1,0.09080484,1579773691,Regular,ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda
