tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fc6c34ee7b7e608fe7d25ee8a932bdb94a324c460385948556c108284cf21b3,-1,0,1,0.04494092,1636354442,Ticket,cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9
9ddcf6c695c6c24295bc4d7a98b6940571bf4dda2dae6ab018f4f104996d39d9,-1,0,1,0.04494092,1636354442,Ticket,cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9
9ddcf6c695c6c24295bc4d7a98b6940571bf4dda2dae6ab018f4f104996d39d9,-1,1,1,58.03940135,1636354442,Ticket,cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9
bf5bc48feec8cf60fb104a96a748aa2d0b6b3313ef6ffb1335cfe8ce5a69c5e0,-1,1,1,58.03940135,1636354442,Ticket,cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9
bf5bc48feec8cf60fb104a96a748aa2d0b6b3313ef6ffb1335cfe8ce5a69c5e0,-1,0,1,0.04494092,1636354442,Ticket,cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9
f6b81116d1c505b0236c46940ffd732c5dba3ace31168e28396a819d533a3454,-1,1,1,58.03940135,1636354442,Ticket,cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9
f6b81116d1c505b0236c46940ffd732c5dba3ace31168e28396a819d533a3454,-1,0,1,0.04494092,1636354442,Ticket,cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9
f8b3c152013c5656c6c19fc41db812606cefeabc83fb46477ee90b655dd39fb5,-1,0,1,0.04494092,1636354442,Ticket,cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9
f8b3c152013c5656c6c19fc41db812606cefeabc83fb46477ee90b655dd39fb5,-1,1,1,58.03940135,1636354442,Ticket,cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9
cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9,1,10,1,0.04494092,1636354331,Regular,f8b3c152013c5656c6c19fc41db812606cefeabc83fb46477ee90b655dd39fb5
cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9,1,11,1,58.03940135,1636354331,Regular,f8b3c152013c5656c6c19fc41db812606cefeabc83fb46477ee90b655dd39fb5
cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9,1,20,1,0.04494092,1636354331,Regular,6e5fa31e6c9d01b84b0ea2d9f0a21048c2b14fa9ec2ba8ad58a0ec7c7d59c7c7
cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9,1,15,1,58.03940135,1636354331,Regular,8c9a86e185f914bc0e5dc8ae26f94dc43421e2b295bf2bdac8a5bc16ff11d805
cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9,1,14,1,0.04494092,1636354331,Regular,8c9a86e185f914bc0e5dc8ae26f94dc43421e2b295bf2bdac8a5bc16ff11d805
cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9,1,19,1,58.03940135,1636354331,Regular,017a179345b6474e837b0427c241bc9f2c0362821a80f0d274fb007f7e15049c
cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9,1,18,1,0.04494092,1636354331,Regular,017a179345b6474e837b0427c241bc9f2c0362821a80f0d274fb007f7e15049c
cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9,1,5,1,58.03940135,1636354331,Regular,3cf9728887c6188a3c6882be2f205e3dc103baa3a0c73f25e5762f7cc8efbc88
cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9,1,4,1,0.04494092,1636354331,Regular,3cf9728887c6188a3c6882be2f205e3dc103baa3a0c73f25e5762f7cc8efbc88
cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9,1,17,1,58.03940135,1636354331,Regular,79a03d719d53747501d159b760d4812dc714d85d4ccf98ae593e0b51bd42a960
cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9,1,16,1,0.04494092,1636354331,Regular,79a03d719d53747501d159b760d4812dc714d85d4ccf98ae593e0b51bd42a960
cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9,1,9,1,58.03940135,1636354331,Regular,9f22a31b85e97ffe720dd8adeaa86ac038b6e5044a5e61344327e6c771feaaac
cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9,1,8,1,0.04494092,1636354331,Regular,9f22a31b85e97ffe720dd8adeaa86ac038b6e5044a5e61344327e6c771feaaac
cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9,1,1,1,58.03940135,1636354331,Regular,9ddcf6c695c6c24295bc4d7a98b6940571bf4dda2dae6ab018f4f104996d39d9
cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9,1,0,1,0.04494092,1636354331,Regular,9ddcf6c695c6c24295bc4d7a98b6940571bf4dda2dae6ab018f4f104996d39d9
cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9,1,3,1,58.03940135,1636354331,Regular,bf5bc48feec8cf60fb104a96a748aa2d0b6b3313ef6ffb1335cfe8ce5a69c5e0
cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9,1,2,1,0.04494092,1636354331,Regular,bf5bc48feec8cf60fb104a96a748aa2d0b6b3313ef6ffb1335cfe8ce5a69c5e0
cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9,1,7,1,58.03940135,1636354331,Regular,3fc6c34ee7b7e608fe7d25ee8a932bdb94a324c460385948556c108284cf21b3
cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9,1,6,1,0.04494092,1636354331,Regular,3fc6c34ee7b7e608fe7d25ee8a932bdb94a324c460385948556c108284cf21b3
cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9,1,13,1,58.03940135,1636354331,Regular,f6b81116d1c505b0236c46940ffd732c5dba3ace31168e28396a819d533a3454
cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9,1,12,1,0.04494092,1636354331,Regular,f6b81116d1c505b0236c46940ffd732c5dba3ace31168e28396a819d533a3454
cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9,1,21,1,58.03940135,1636354331,Regular,6e5fa31e6c9d01b84b0ea2d9f0a21048c2b14fa9ec2ba8ad58a0ec7c7d59c7c7
