tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37245978d1590633e535faaa742b3753bdcbfd25181eb66d7bd6cbf947c05b70,-1,56,1,14.76336548,1607157788,Regular,c2c08d7fd9f03cc9298813ae439088066af88d9deb114b7b49390c96d5aaabad
9a69ba14e48e3d7a95b318609ccf9ac1eb958333a45db1a8211e4cd8db3d649f,-1,97,1,14.76336548,1607157788,Regular,1c639d40852f139f5dfcc77f244b497c340717d7bcf0cc8f1f833b284ade3383
1c639d40852f139f5dfcc77f244b497c340717d7bcf0cc8f1f833b284ade3383,1,3,1,14.76336548,1607013017,Vote,9a69ba14e48e3d7a95b318609ccf9ac1eb958333a45db1a8211e4cd8db3d649f
c2c08d7fd9f03cc9298813ae439088066af88d9deb114b7b49390c96d5aaabad,1,3,1,14.76336548,1606989567,Vote,37245978d1590633e535faaa742b3753bdcbfd25181eb66d7bd6cbf947c05b70
911a953451d226872b508898ef9d4fabfe3fdb57afc13cbc3afaba167878a7dc,1,3,1,14.76336548,1606980650,Vote,990763ce16917aa6b419311d6b4e4199378a0f9a25ac9501f3b5b63d1cc80e94
5373bdfdb027de447bda745921b55c329a81f01a674710cbe838c4ff7cbff665,-1,81,1,14.76336548,1606965887,Regular,bb312caccbb276e7f31c2035999eae6d5f560c42a740634c75e1ff72fb291339
bb312caccbb276e7f31c2035999eae6d5f560c42a740634c75e1ff72fb291339,1,3,1,14.76336548,1606876457,Vote,5373bdfdb027de447bda745921b55c329a81f01a674710cbe838c4ff7cbff665
0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b,-1,22,1,14.76336548,1606841676,Regular,a9b5f67424fde36a95d9c00f086fb7b0658b2444aeab59a66a250bca1f56ed73
0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b,-1,198,1,14.76336548,1606841676,Regular,8ddb9467c1a82ea1ecb1e3526ac132e83d1e7fb4a548c9cc2813a79404aa52c0
4627f64d466e4dd6af8461e32e063a2400c6f6223e94245d45ab1099294177df,-1,36,1,14.76336548,1606841676,Regular,208ed65888e784bd1a12c403ccb0af7221f82f16a2ef9a266b8f9a7fa2cad5f7
4627f64d466e4dd6af8461e32e063a2400c6f6223e94245d45ab1099294177df,-1,57,1,14.76336548,1606841676,Regular,6135efdbd029d61f1f9577e3e2193ff10b7ede3353e2a0dd134733d6f37008fd
eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051,-1,263,1,14.76336548,1606838444,Regular,ba06e0832c2c1ca9955970ef56a2f73bebdfe27635945ad75fa24dea71c10d61
a9b5f67424fde36a95d9c00f086fb7b0658b2444aeab59a66a250bca1f56ed73,1,3,1,14.76336548,1606772774,Vote,0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b
8ddb9467c1a82ea1ecb1e3526ac132e83d1e7fb4a548c9cc2813a79404aa52c0,1,3,1,14.76336548,1606767325,Vote,0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b
ba06e0832c2c1ca9955970ef56a2f73bebdfe27635945ad75fa24dea71c10d61,1,3,1,14.76336548,1606703464,Vote,eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051
c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137,-1,296,1,14.76336548,1606675041,Regular,ee9283a3f4a98a43f5e14aff36d6c6353bd8768cfe16d8f31303cffd54208592
208ed65888e784bd1a12c403ccb0af7221f82f16a2ef9a266b8f9a7fa2cad5f7,1,3,1,14.76336548,1606614682,Vote,4627f64d466e4dd6af8461e32e063a2400c6f6223e94245d45ab1099294177df
ee9283a3f4a98a43f5e14aff36d6c6353bd8768cfe16d8f31303cffd54208592,1,3,1,14.76336548,1606560541,Vote,c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137
6135efdbd029d61f1f9577e3e2193ff10b7ede3353e2a0dd134733d6f37008fd,1,3,1,14.76336548,1606492359,Vote,4627f64d466e4dd6af8461e32e063a2400c6f6223e94245d45ab1099294177df
da3e1a1c68ef615eca1b40ec3e1d2400cee40e7bb4d571c29c771cfa30861820,-1,194,1,14.76336548,1606428214,Regular,927d0d293580b4789d436705194e09677bd471208ae28c0361f0ba8ab7a417f2
331c08d4742302206e18713947376d427f4403bdfacc597efbbf73a570fb82c2,-1,26,1,14.76336548,1606418909,Regular,58828d66f02549c754467b348a9ffa2da0dfa8cfada69aa24c8d45d59a7779af
927d0d293580b4789d436705194e09677bd471208ae28c0361f0ba8ab7a417f2,1,3,1,14.76336548,1606369610,Vote,da3e1a1c68ef615eca1b40ec3e1d2400cee40e7bb4d571c29c771cfa30861820
58828d66f02549c754467b348a9ffa2da0dfa8cfada69aa24c8d45d59a7779af,1,3,1,14.76336548,1606292614,Vote,331c08d4742302206e18713947376d427f4403bdfacc597efbbf73a570fb82c2
2c37d7b5f86776e920e02a513cb2455684be0df5f763af023b2b48c30f7fa2ea,-1,82,1,14.76336548,1606163323,Regular,c3219aadff7f2645e964605627b8513ea9937816a41d082540292ee1ada6cac0
c3219aadff7f2645e964605627b8513ea9937816a41d082540292ee1ada6cac0,1,3,1,14.76336548,1606103215,Vote,2c37d7b5f86776e920e02a513cb2455684be0df5f763af023b2b48c30f7fa2ea
