tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
549aa020a55f6334f85c6eb3ffbe5af21c9056f20787c8cc68ddd378025a8019,1,3,1,14.87045965,1608898252,Vote,2039f0f118c94fc820058eedb4ce47228bde50f768fe4880ab8cd45e89057114
8d119566c3e5cea6238eedd9b86517d85e0539165ec78d7ccdcac28179676ea7,1,3,1,14.87045965,1608898131,Vote,988765681871668064ac2b216132b323a2bdf0d588d5dd6283d082f666afc310
0747f8f6988d95678d1b0042d901479183f5d84467c2ae068ba6e8678a14462f,1,3,1,14.87045965,1608840989,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84,-1,20,1,14.87045965,1608502859,Regular,a37cce0019d3eb02bf75abb7f3efe3a00f5ed0da66936e288cd143a1726b2a45
b73dd4a5e0943ccc6f8ba2a9178cdaace92069e75779c3232b52a580302af285,1,3,1,14.87045965,1608469651,Vote,c436fdfc4bc9f92ba8e8cfbabb8c2ddc43d70ef7a13c8e0f3e252259eddfe816
291ffbbf64f7f33b7673fdf17aa9cc48155e4368729b664cc6d3ce26c936da28,-1,23,1,14.87045965,1608253122,Regular,97ac1fa2fcd761e6ab353d2e4cd86840e9988bc48fb1980ea0cdb61fb8188e22
a37cce0019d3eb02bf75abb7f3efe3a00f5ed0da66936e288cd143a1726b2a45,1,3,1,14.87045965,1608214699,Vote,bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84
039a4b11121a7b47f4b58822b2bd5f58573007f34e65fc8a4e204da86b8fe433,-1,45,1,14.89781196,1608187241,Regular,4161e222f502c3f949d1169aac47bbb8cdae828de904dd19b1a42a71e5810bda
ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f,-1,109,1,14.87045965,1608181485,Regular,acb8edd4dfc9e422633320699914afcb94be98fca849af14fe17419b1cccc4c4
97ac1fa2fcd761e6ab353d2e4cd86840e9988bc48fb1980ea0cdb61fb8188e22,1,3,1,14.87045965,1608161790,Vote,291ffbbf64f7f33b7673fdf17aa9cc48155e4368729b664cc6d3ce26c936da28
02e872469cab661422e33223183c3e42c249a0ee36fbff7169b566b3515fc6ec,-1,6,1,14.87045965,1608105834,Regular,1fbd7b929cb5db8d115f3c147cff42473bef7247520e1a37cdf75b90e59a3f04
acb8edd4dfc9e422633320699914afcb94be98fca849af14fe17419b1cccc4c4,1,3,1,14.87045965,1608082270,Vote,ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f
1fbd7b929cb5db8d115f3c147cff42473bef7247520e1a37cdf75b90e59a3f04,1,3,1,14.87045965,1608022863,Vote,02e872469cab661422e33223183c3e42c249a0ee36fbff7169b566b3515fc6ec
2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a,-1,139,1,14.89781196,1607953088,Regular,96a5e2562fa2a614656a2c01c53ffd5d8720a937695b00aad118709c1ed06662
2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a,-1,11,1,14.87045965,1607953088,Regular,f07932410b52e367c7c2350e40153cbdd24f0dc59b09e464541936adfaee6206
f07932410b52e367c7c2350e40153cbdd24f0dc59b09e464541936adfaee6206,1,3,1,14.87045965,1607922614,Vote,2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a
4161e222f502c3f949d1169aac47bbb8cdae828de904dd19b1a42a71e5810bda,1,3,1,14.89781196,1607850950,Vote,039a4b11121a7b47f4b58822b2bd5f58573007f34e65fc8a4e204da86b8fe433
96a5e2562fa2a614656a2c01c53ffd5d8720a937695b00aad118709c1ed06662,1,3,1,14.89781196,1607820961,Vote,2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a
2ca9d80f2460aadc74ce188aae7ccbb8dad4a257eb1b51e69f82b3dc458a6ac9,-1,126,1,14.89781196,1607815792,Regular,9755f19191bf89a11d64b73a7d26f778a6589f9ce476ae9e9a00bffad9a9ca92
9755f19191bf89a11d64b73a7d26f778a6589f9ce476ae9e9a00bffad9a9ca92,1,3,1,14.89781196,1607763908,Vote,2ca9d80f2460aadc74ce188aae7ccbb8dad4a257eb1b51e69f82b3dc458a6ac9
