tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80f788e47636e91306a244c462bfb71e7ce03c07a65d4bc0fbc340f0a0ba96e9,-1,0,1,0.06602484,1600795057,Ticket,941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e
80f788e47636e91306a244c462bfb71e7ce03c07a65d4bc0fbc340f0a0ba96e9,-1,1,1,14.05252325,1600795057,Ticket,941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e
95e6113432b44427e44805cf9770f010bde1a71f5b08453c577af84031eb406d,-1,0,1,0.06602484,1600795057,Ticket,941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e
95e6113432b44427e44805cf9770f010bde1a71f5b08453c577af84031eb406d,-1,1,1,14.05252325,1600795057,Ticket,941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e
97a5cd0b92d7c17f65a9ee50a05c7afc662582e424d4d9f2dd307bfd19daa2a2,-1,0,1,0.06602484,1600795057,Ticket,941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e
97a5cd0b92d7c17f65a9ee50a05c7afc662582e424d4d9f2dd307bfd19daa2a2,-1,1,1,14.05252325,1600795057,Ticket,941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e
a72328e127f26a2ce04acd942c5b7da59a87052b0edb985967cac677b3ab0cb7,-1,1,1,14.05252325,1600795057,Ticket,941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e
a72328e127f26a2ce04acd942c5b7da59a87052b0edb985967cac677b3ab0cb7,-1,0,1,0.06602484,1600795057,Ticket,941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e
bdbc7c334d4168ae22a0b21de17edb18320b388802568e2452a0a353b66835ca,-1,1,1,14.05252325,1600795057,Ticket,941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e
bdbc7c334d4168ae22a0b21de17edb18320b388802568e2452a0a353b66835ca,-1,0,1,0.06602484,1600795057,Ticket,941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e
dbae7d069f992c47f2005c353cc4c018eaf1957d1e2b84b968ace3548c6cf9f5,-1,1,1,14.05252325,1600795057,Ticket,941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e
dbae7d069f992c47f2005c353cc4c018eaf1957d1e2b84b968ace3548c6cf9f5,-1,0,1,0.06602484,1600795057,Ticket,941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e
dc9d195279a5e9ebf7f3caf82bc94b2ff51830f9e7e6510ecf22bbbcfa76038d,-1,0,1,0.06602484,1600795057,Ticket,941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e
dc9d195279a5e9ebf7f3caf82bc94b2ff51830f9e7e6510ecf22bbbcfa76038d,-1,1,1,14.05252325,1600795057,Ticket,941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e
df603c8a112242bd6c28dfe909689dfb16d61347a234a7da052687ea13e8233f,-1,1,1,14.05252325,1600795057,Ticket,941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e
df603c8a112242bd6c28dfe909689dfb16d61347a234a7da052687ea13e8233f,-1,0,1,0.06602484,1600795057,Ticket,941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e
e8ae6e49020bb680ebe5cca9b86a28580ca14fa506fe18bb77bbac0c8fa09bc4,-1,0,1,0.06602484,1600795057,Ticket,941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e
e8ae6e49020bb680ebe5cca9b86a28580ca14fa506fe18bb77bbac0c8fa09bc4,-1,1,1,14.05252325,1600795057,Ticket,941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e
941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e,1,27,1,14.05252325,1600794979,Regular,5b6995908f8bbf21220c2b8ff09d7047085145508a61cdd485cd37986c22ab40
941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e,1,28,1,0.06602484,1600794979,Regular,610c32f40227db8ba2a33a5753460d54cbd9088372f37ed8fbc7d4bd174cca4f
941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e,1,29,1,14.05252325,1600794979,Regular,610c32f40227db8ba2a33a5753460d54cbd9088372f37ed8fbc7d4bd174cca4f
941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e,1,12,1,0.06602484,1600794979,Regular,95e6113432b44427e44805cf9770f010bde1a71f5b08453c577af84031eb406d
941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e,1,13,1,14.05252325,1600794979,Regular,95e6113432b44427e44805cf9770f010bde1a71f5b08453c577af84031eb406d
941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e,1,24,1,0.06602484,1600794979,Regular,30b18f22291276f57dd26632b9a0f3bb371be7578c7d3dead31b318142a54794
941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e,1,25,1,14.05252325,1600794979,Regular,30b18f22291276f57dd26632b9a0f3bb371be7578c7d3dead31b318142a54794
941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e,1,6,1,0.06602484,1600794979,Regular,6293b428e8bb8ce9796964844bcdabaccc5df185bdadc289397a684fa3b6a815
941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e,1,7,1,14.05252325,1600794979,Regular,6293b428e8bb8ce9796964844bcdabaccc5df185bdadc289397a684fa3b6a815
941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e,1,14,1,0.06602484,1600794979,Regular,dbae7d069f992c47f2005c353cc4c018eaf1957d1e2b84b968ace3548c6cf9f5
941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e,1,15,1,14.05252325,1600794979,Regular,dbae7d069f992c47f2005c353cc4c018eaf1957d1e2b84b968ace3548c6cf9f5
941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e,1,22,1,0.06602484,1600794979,Regular,df603c8a112242bd6c28dfe909689dfb16d61347a234a7da052687ea13e8233f
941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e,1,23,1,14.05252325,1600794979,Regular,df603c8a112242bd6c28dfe909689dfb16d61347a234a7da052687ea13e8233f
941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e,1,38,1,0.06602484,1600794979,Regular,49419ce6d756a84242693e78dc2525460f943d47f00fda8ca9d409a0b2f85cae
941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e,1,39,1,14.05252325,1600794979,Regular,49419ce6d756a84242693e78dc2525460f943d47f00fda8ca9d409a0b2f85cae
941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e,1,0,1,0.06602484,1600794979,Regular,4bdba1c68fd1f2aac46087dacf53f2ad53c97c98c9f9f9af21d92fab14817e18
941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e,1,1,1,14.05252325,1600794979,Regular,4bdba1c68fd1f2aac46087dacf53f2ad53c97c98c9f9f9af21d92fab14817e18
941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e,1,30,1,0.06602484,1600794979,Regular,3aef43f13a6816256ea92a318c985f2e5788e4f7ceaf0c040ef9719d827b0f90
941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e,1,31,1,14.05252325,1600794979,Regular,3aef43f13a6816256ea92a318c985f2e5788e4f7ceaf0c040ef9719d827b0f90
941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e,1,18,1,0.06602484,1600794979,Regular,5ca2e13ea39145f7539596fd26e1665b6ee759871f36b006e16f0dd0e5f98f57
941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e,1,19,1,14.05252325,1600794979,Regular,5ca2e13ea39145f7539596fd26e1665b6ee759871f36b006e16f0dd0e5f98f57
941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e,1,36,1,0.06602484,1600794979,Regular,e8ae6e49020bb680ebe5cca9b86a28580ca14fa506fe18bb77bbac0c8fa09bc4
941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e,1,37,1,14.05252325,1600794979,Regular,e8ae6e49020bb680ebe5cca9b86a28580ca14fa506fe18bb77bbac0c8fa09bc4
941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e,1,10,1,0.06602484,1600794979,Regular,97a5cd0b92d7c17f65a9ee50a05c7afc662582e424d4d9f2dd307bfd19daa2a2
941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e,1,11,1,14.05252325,1600794979,Regular,97a5cd0b92d7c17f65a9ee50a05c7afc662582e424d4d9f2dd307bfd19daa2a2
941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e,1,2,1,0.06602484,1600794979,Regular,bdbc7c334d4168ae22a0b21de17edb18320b388802568e2452a0a353b66835ca
941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e,1,3,1,14.05252325,1600794979,Regular,bdbc7c334d4168ae22a0b21de17edb18320b388802568e2452a0a353b66835ca
941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e,1,20,1,0.06602484,1600794979,Regular,dc9d195279a5e9ebf7f3caf82bc94b2ff51830f9e7e6510ecf22bbbcfa76038d
941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e,1,21,1,14.05252325,1600794979,Regular,dc9d195279a5e9ebf7f3caf82bc94b2ff51830f9e7e6510ecf22bbbcfa76038d
941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e,1,34,1,0.06602484,1600794979,Regular,80f788e47636e91306a244c462bfb71e7ce03c07a65d4bc0fbc340f0a0ba96e9
941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e,1,35,1,14.05252325,1600794979,Regular,80f788e47636e91306a244c462bfb71e7ce03c07a65d4bc0fbc340f0a0ba96e9
941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e,1,8,1,0.06602484,1600794979,Regular,20adec5a86814ad5620723788c22073c57670431f81f7fe1661a60d836a39a3e
941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e,1,9,1,14.05252325,1600794979,Regular,20adec5a86814ad5620723788c22073c57670431f81f7fe1661a60d836a39a3e
941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e,1,16,1,0.06602484,1600794979,Regular,a72328e127f26a2ce04acd942c5b7da59a87052b0edb985967cac677b3ab0cb7
941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e,1,17,1,14.05252325,1600794979,Regular,a72328e127f26a2ce04acd942c5b7da59a87052b0edb985967cac677b3ab0cb7
941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e,1,32,1,0.06602484,1600794979,Regular,5b0a757f4c8922424ea83d506e1f8b9eb00ff7769f885b9eb672366f9808112e
941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e,1,33,1,14.05252325,1600794979,Regular,5b0a757f4c8922424ea83d506e1f8b9eb00ff7769f885b9eb672366f9808112e
941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e,1,4,1,0.06602484,1600794979,Regular,5e5e077c23069ceda8e2f7394c6d72a5fca94a8f583354c584134e79b998dba0
941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e,1,5,1,14.05252325,1600794979,Regular,5e5e077c23069ceda8e2f7394c6d72a5fca94a8f583354c584134e79b998dba0
941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e,1,26,1,0.06602484,1600794979,Regular,5b6995908f8bbf21220c2b8ff09d7047085145508a61cdd485cd37986c22ab40
