tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47c2d6e74261c4b5504a7f0c7bc93b0adf821919c20536749943d5b6fb7fe0b0,-1,0,1,215.08016145,1553675938,Ticket,884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de
492305d720e91fb4eaf6039e1d1475462b893fcf01b583bbefbdc39dfddcdd12,-1,0,1,215.08016145,1553675938,Ticket,884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de
49d11db261b7dad95926adac787db310d0a700a072731e985bc6c1fbbc7358cf,-1,0,1,215.08016145,1553675938,Ticket,884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de
509767c48c6d80e7ceb6aff4c24c4955880ccdc3ca528dde433f454503495a1f,-1,0,1,215.08016145,1553675938,Ticket,884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de
5fcfb29f98e9990f6aeaef97d09e55aa210c16d53d01e2ea7aa61727346ff2c1,-1,0,1,215.08016145,1553675938,Ticket,884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de
78a13f366be8b22c3f7c674b7cd312511cdf54d5f373ef229c9f504d01efa272,-1,0,1,215.08016145,1553675938,Ticket,884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de
8ca1bab5cd42577980fd087b3fd417466ca9c5475c6a90bcce72847fe7a26271,-1,0,1,215.08016145,1553675938,Ticket,884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de
b0bf8b7d2a0a9bdd56967f8edf32738419d4c8fa3afab4c69f59ba01923fe2e5,-1,0,1,215.08016145,1553675938,Ticket,884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de
ff5926d076bfa0d4016664030810dd6749102188d0ca5dc94e14ab068b1f4a4b,-1,0,1,215.08016145,1553675938,Ticket,884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de
ff81fc9ccd160a046fff919abd06a8d95b71d440331abc0c5d386bd715335f9f,-1,0,1,215.08016145,1553675938,Ticket,884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de
1144681a8bfedb0d9fcc37dc48d5875c419f11a22d881c967a255ebeb48bc16a,-1,0,1,215.08016145,1553675734,Ticket,884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de
3c1e88eaba42256d7e4fa413169e40760b8693282baf0ba14cbcd778d86511db,-1,0,1,215.08016145,1553675734,Ticket,884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de
4f3ffa04b5d726b7a3404364909e022d022a2b43b096dbdecc2e4c858e4a4a16,-1,0,1,215.08016145,1553675734,Ticket,884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de
50b80a3097d3a57def7587be6f2a9bd2bed9a7dcdbb25caccb13c0b8aed6ec72,-1,0,1,215.08016145,1553675734,Ticket,884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de
8377d0ee62effcbcb517e2db0bab2924b7df0539bd2f47e51d31154609461c7c,-1,0,1,215.08016145,1553675734,Ticket,884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de
bf05a27dd824b6c831af052ae9fb1748f2235269114c2eb0acdeca68afd1150d,-1,0,1,215.08016145,1553675734,Ticket,884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de
c14f472ebf6e43a40f84de6f26d8f16b2e9e6effe71895196f44b1efce31fea6,-1,0,1,215.08016145,1553675734,Ticket,884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de
d3c3deed1180445c576c820ca0bb8dd5b3898c4a9de538f0e9beebd3324da803,-1,0,1,215.08016145,1553675734,Ticket,884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de
884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de,1,13,1,215.08016145,1553675671,Regular,8377d0ee62effcbcb517e2db0bab2924b7df0539bd2f47e51d31154609461c7c
884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de,1,12,1,215.08016145,1553675671,Regular,3b41df4633dfea6ae3508e42dc43eeee481a06e69606e9d6455a5de9d6a0130c
884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de,1,9,1,215.08016145,1553675671,Regular,b0bf8b7d2a0a9bdd56967f8edf32738419d4c8fa3afab4c69f59ba01923fe2e5
884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de,1,7,1,215.08016145,1553675671,Regular,492305d720e91fb4eaf6039e1d1475462b893fcf01b583bbefbdc39dfddcdd12
884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de,1,16,1,215.08016145,1553675671,Regular,47c2d6e74261c4b5504a7f0c7bc93b0adf821919c20536749943d5b6fb7fe0b0
884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de,1,14,1,215.08016145,1553675671,Regular,78a13f366be8b22c3f7c674b7cd312511cdf54d5f373ef229c9f504d01efa272
884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de,1,17,1,215.08016145,1553675671,Regular,ff5926d076bfa0d4016664030810dd6749102188d0ca5dc94e14ab068b1f4a4b
884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de,1,1,1,215.08016145,1553675671,Regular,4f3ffa04b5d726b7a3404364909e022d022a2b43b096dbdecc2e4c858e4a4a16
884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de,1,18,1,215.08016145,1553675671,Regular,509767c48c6d80e7ceb6aff4c24c4955880ccdc3ca528dde433f454503495a1f
884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de,1,15,1,215.08016145,1553675671,Regular,11a8a674ac55dd27ecb0937aff81e973d71be659f55b78f8b8013863f2e8592b
884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de,1,19,1,215.08016145,1553675671,Regular,8ca1bab5cd42577980fd087b3fd417466ca9c5475c6a90bcce72847fe7a26271
884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de,1,6,1,215.08016145,1553675671,Regular,5fcfb29f98e9990f6aeaef97d09e55aa210c16d53d01e2ea7aa61727346ff2c1
884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de,1,10,1,215.08016145,1553675671,Regular,49d11db261b7dad95926adac787db310d0a700a072731e985bc6c1fbbc7358cf
884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de,1,5,1,215.08016145,1553675671,Regular,3c1e88eaba42256d7e4fa413169e40760b8693282baf0ba14cbcd778d86511db
884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de,1,3,1,215.08016145,1553675671,Regular,ff81fc9ccd160a046fff919abd06a8d95b71d440331abc0c5d386bd715335f9f
884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de,1,4,1,215.08016145,1553675671,Regular,50b80a3097d3a57def7587be6f2a9bd2bed9a7dcdbb25caccb13c0b8aed6ec72
884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de,1,8,1,215.08016145,1553675671,Regular,bf05a27dd824b6c831af052ae9fb1748f2235269114c2eb0acdeca68afd1150d
884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de,1,11,1,215.08016145,1553675671,Regular,1144681a8bfedb0d9fcc37dc48d5875c419f11a22d881c967a255ebeb48bc16a
884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de,1,0,1,215.08016145,1553675671,Regular,c14f472ebf6e43a40f84de6f26d8f16b2e9e6effe71895196f44b1efce31fea6
884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de,1,2,1,215.08016145,1553675671,Regular,d3c3deed1180445c576c820ca0bb8dd5b3898c4a9de538f0e9beebd3324da803
