tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8990ae0fc829ca4bcf92045350f203ec3426534731f829e02da9a96dda2703c9,-1,1,1,18.5783253,1641394391,Ticket,107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913
8990ae0fc829ca4bcf92045350f203ec3426534731f829e02da9a96dda2703c9,-1,0,1,0.04138693,1641394391,Ticket,107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913
a914be80dd9d2e2db152b82a44d913e6b6931a1cdb0c7ee6cb8c2ded57ed8ac9,-1,1,1,18.5783253,1641394391,Ticket,107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913
a914be80dd9d2e2db152b82a44d913e6b6931a1cdb0c7ee6cb8c2ded57ed8ac9,-1,0,1,0.04138693,1641394391,Ticket,107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913
dfcea2ca3d392b0d5a054b8b68c7325af2620fc088ee1e71ceb52ce37c413522,-1,1,1,18.5783253,1641394391,Ticket,107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913
dfcea2ca3d392b0d5a054b8b68c7325af2620fc088ee1e71ceb52ce37c413522,-1,0,1,0.04138693,1641394391,Ticket,107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913
e8c394d49dece6ffe7c9d9a44c90e82cad99eb997bfcc4fb978d102f5efddedb,-1,0,1,0.04138693,1641394391,Ticket,107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913
e8c394d49dece6ffe7c9d9a44c90e82cad99eb997bfcc4fb978d102f5efddedb,-1,1,1,18.5783253,1641394391,Ticket,107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913
eee77e0a540206e3a3a72ec5d56a40deb6e5a77ccff8eeafea471e5bc70c86a6,-1,0,1,0.04138693,1641394391,Ticket,107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913
eee77e0a540206e3a3a72ec5d56a40deb6e5a77ccff8eeafea471e5bc70c86a6,-1,1,1,18.5783253,1641394391,Ticket,107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913
107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913,1,32,1,0.04138693,1641394250,Regular,e8c394d49dece6ffe7c9d9a44c90e82cad99eb997bfcc4fb978d102f5efddedb
107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913,1,33,1,18.5783253,1641394250,Regular,e8c394d49dece6ffe7c9d9a44c90e82cad99eb997bfcc4fb978d102f5efddedb
107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913,1,14,1,0.04138693,1641394250,Regular,a2553e4e3c1762b7a0375e15458b37dba2c2571612cf348efc5a89d1401ab22a
107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913,1,13,1,18.5783253,1641394250,Regular,b27b7fb39298e50f0a2fa99ec4d11d73ed5c63cded5e0406d29576109de788a3
107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913,1,12,1,0.04138693,1641394250,Regular,b27b7fb39298e50f0a2fa99ec4d11d73ed5c63cded5e0406d29576109de788a3
107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913,1,29,1,18.5783253,1641394250,Regular,8895763e9d6f0b63eca19bc00e834223e37df95af4284fa6e8229566532382cc
107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913,1,28,1,0.04138693,1641394250,Regular,8895763e9d6f0b63eca19bc00e834223e37df95af4284fa6e8229566532382cc
107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913,1,1,1,18.5783253,1641394250,Regular,67f915f66f85312bd66f8d0d5e88525e8b33585be0d0c46fa33a657133e189ca
107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913,1,0,1,0.04138693,1641394250,Regular,67f915f66f85312bd66f8d0d5e88525e8b33585be0d0c46fa33a657133e189ca
107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913,1,5,1,18.5783253,1641394250,Regular,4ceb25701a7bdfb5353d21367ec11da5559a4eb83a5da69be52c06c51fe6cba1
107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913,1,4,1,0.04138693,1641394250,Regular,4ceb25701a7bdfb5353d21367ec11da5559a4eb83a5da69be52c06c51fe6cba1
107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913,1,31,1,18.5783253,1641394250,Regular,33217bf27e8aad5c917481480cedc52819ab89a370775c31204baea79949be85
107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913,1,30,1,0.04138693,1641394250,Regular,33217bf27e8aad5c917481480cedc52819ab89a370775c31204baea79949be85
107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913,1,7,1,18.5783253,1641394250,Regular,8990ae0fc829ca4bcf92045350f203ec3426534731f829e02da9a96dda2703c9
107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913,1,6,1,0.04138693,1641394250,Regular,8990ae0fc829ca4bcf92045350f203ec3426534731f829e02da9a96dda2703c9
107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913,1,17,1,18.5783253,1641394250,Regular,eee77e0a540206e3a3a72ec5d56a40deb6e5a77ccff8eeafea471e5bc70c86a6
107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913,1,16,1,0.04138693,1641394250,Regular,eee77e0a540206e3a3a72ec5d56a40deb6e5a77ccff8eeafea471e5bc70c86a6
107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913,1,27,1,18.5783253,1641394250,Regular,025f9b79ff0543f54525344ed9a162d692da31db020e334808a92b260c4eabd2
107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913,1,26,1,0.04138693,1641394250,Regular,025f9b79ff0543f54525344ed9a162d692da31db020e334808a92b260c4eabd2
107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913,1,19,1,18.5783253,1641394250,Regular,1bbafcd97819ba73596453d4ab89aa18b8476ea31a00393e2196e9f750123e35
107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913,1,18,1,0.04138693,1641394250,Regular,1bbafcd97819ba73596453d4ab89aa18b8476ea31a00393e2196e9f750123e35
107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913,1,9,1,18.5783253,1641394250,Regular,7ddc4195c1a65fe321ea824126c8ffec2a8f38c187baa440d13453d1750dd220
107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913,1,8,1,0.04138693,1641394250,Regular,7ddc4195c1a65fe321ea824126c8ffec2a8f38c187baa440d13453d1750dd220
107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913,1,23,1,18.5783253,1641394250,Regular,37de661e7b51c96818cafc0e9c0f9d1f4d26afc3df463369d5ad898d962b8d82
107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913,1,22,1,0.04138693,1641394250,Regular,37de661e7b51c96818cafc0e9c0f9d1f4d26afc3df463369d5ad898d962b8d82
107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913,1,25,1,18.5783253,1641394250,Regular,dfcea2ca3d392b0d5a054b8b68c7325af2620fc088ee1e71ceb52ce37c413522
107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913,1,24,1,0.04138693,1641394250,Regular,dfcea2ca3d392b0d5a054b8b68c7325af2620fc088ee1e71ceb52ce37c413522
107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913,1,3,1,18.5783253,1641394250,Regular,a914be80dd9d2e2db152b82a44d913e6b6931a1cdb0c7ee6cb8c2ded57ed8ac9
107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913,1,2,1,0.04138693,1641394250,Regular,a914be80dd9d2e2db152b82a44d913e6b6931a1cdb0c7ee6cb8c2ded57ed8ac9
107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913,1,21,1,18.5783253,1641394250,Regular,00af6441da0e9f9ce41edfa51f58ee079423fce3dad646ee2b6ff0531bc1a88a
107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913,1,20,1,0.04138693,1641394250,Regular,00af6441da0e9f9ce41edfa51f58ee079423fce3dad646ee2b6ff0531bc1a88a
107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913,1,10,1,0.04138693,1641394250,Regular,2d5fff59fec1fd4f3d0daa5ec1c0c430fade62d3afee0109d4e2a90008b83ae9
107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913,1,15,1,18.5783253,1641394250,Regular,a2553e4e3c1762b7a0375e15458b37dba2c2571612cf348efc5a89d1401ab22a
107f8cb656239aaf557c44dd01466feff7852d299b107c58f1b11b671e2fe913,1,11,1,18.5783253,1641394250,Regular,2d5fff59fec1fd4f3d0daa5ec1c0c430fade62d3afee0109d4e2a90008b83ae9
