tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60f3dfc845ce00a7ac966bf0d30d6bdc44c2954fdd7679e042da43441b060c29,-1,1,1,233.84659512,1568532040,Ticket,b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9
a5e37b0fde67d81149d0962b9988f1d6a66bd9a09c976141811f2f22959bd27f,-1,0,1,0.1051822,1568532040,Ticket,b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9
a5e37b0fde67d81149d0962b9988f1d6a66bd9a09c976141811f2f22959bd27f,-1,1,1,233.84659512,1568532040,Ticket,b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9
bb97a8017f5521c16f9a4ae29633f8624ba8d590c6687dba84af9edd8567f1ba,-1,0,1,0.1051822,1568532040,Ticket,b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9
bb97a8017f5521c16f9a4ae29633f8624ba8d590c6687dba84af9edd8567f1ba,-1,1,1,233.84659512,1568532040,Ticket,b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9
d1ea4a271b08aac7b269b0e70864187202d409370653cdd67f5db04fa39137ba,-1,0,1,0.1051822,1568532040,Ticket,b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9
d1ea4a271b08aac7b269b0e70864187202d409370653cdd67f5db04fa39137ba,-1,1,1,233.84659512,1568532040,Ticket,b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9
e0b2191c0c3528958a020f2ce1811fee7fd2c28abc8c54eb952c1e200c1b0bfd,-1,1,1,233.84659512,1568532040,Ticket,b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9
e0b2191c0c3528958a020f2ce1811fee7fd2c28abc8c54eb952c1e200c1b0bfd,-1,0,1,0.1051822,1568532040,Ticket,b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9
e61d46f2645ee6056c4275fb35df09dbc1e2875180c1b25e2631ec577da6cafb,-1,1,1,233.84659512,1568532040,Ticket,b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9
e61d46f2645ee6056c4275fb35df09dbc1e2875180c1b25e2631ec577da6cafb,-1,0,1,0.1051822,1568532040,Ticket,b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9
b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9,1,23,1,233.84659512,1568531946,Regular,ce25ee8471d6d914a87df953429aeb534d1c887929057f77833cf86d5953151c
b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9,1,26,1,0.1051822,1568531946,Regular,bb97a8017f5521c16f9a4ae29633f8624ba8d590c6687dba84af9edd8567f1ba
b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9,1,27,1,233.84659512,1568531946,Regular,bb97a8017f5521c16f9a4ae29633f8624ba8d590c6687dba84af9edd8567f1ba
b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9,1,34,1,0.1051822,1568531946,Regular,2fd3750a47e32da9645ef4338d526d68067725dbe03c18d945dfc300c235bc8a
b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9,1,35,1,233.84659512,1568531946,Regular,2fd3750a47e32da9645ef4338d526d68067725dbe03c18d945dfc300c235bc8a
b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9,1,38,1,0.1051822,1568531946,Regular,57799e702fdf658d862b4aa4ae0ca1f92fa0d6b34efc1717c33333257355d58b
b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9,1,39,1,233.84659512,1568531946,Regular,57799e702fdf658d862b4aa4ae0ca1f92fa0d6b34efc1717c33333257355d58b
b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9,1,24,1,0.1051822,1568531946,Regular,1c595f0fc7f8bb9bf927107079a90347ff03fa72971cb1f440598fb282ae1b8a
b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9,1,25,1,233.84659512,1568531946,Regular,1c595f0fc7f8bb9bf927107079a90347ff03fa72971cb1f440598fb282ae1b8a
b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9,1,6,1,0.1051822,1568531946,Regular,320aef1f060d3f0d741e043bf3bc3298018be6e381b302d8de2c13edd2de41e2
b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9,1,7,1,233.84659512,1568531946,Regular,320aef1f060d3f0d741e043bf3bc3298018be6e381b302d8de2c13edd2de41e2
b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9,1,12,1,0.1051822,1568531946,Regular,e61d46f2645ee6056c4275fb35df09dbc1e2875180c1b25e2631ec577da6cafb
b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9,1,13,1,233.84659512,1568531946,Regular,e61d46f2645ee6056c4275fb35df09dbc1e2875180c1b25e2631ec577da6cafb
b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9,1,0,1,0.1051822,1568531946,Regular,237c3c3826620d6fcca1c8b053f63be7245fd0344f2cb472d5e3d69989dbf0b7
b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9,1,1,1,233.84659512,1568531946,Regular,237c3c3826620d6fcca1c8b053f63be7245fd0344f2cb472d5e3d69989dbf0b7
b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9,1,16,1,0.1051822,1568531946,Regular,e0b2191c0c3528958a020f2ce1811fee7fd2c28abc8c54eb952c1e200c1b0bfd
b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9,1,17,1,233.84659512,1568531946,Regular,e0b2191c0c3528958a020f2ce1811fee7fd2c28abc8c54eb952c1e200c1b0bfd
b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9,1,8,1,0.1051822,1568531946,Regular,60f3dfc845ce00a7ac966bf0d30d6bdc44c2954fdd7679e042da43441b060c29
b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9,1,9,1,233.84659512,1568531946,Regular,60f3dfc845ce00a7ac966bf0d30d6bdc44c2954fdd7679e042da43441b060c29
b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9,1,36,1,0.1051822,1568531946,Regular,d1ea4a271b08aac7b269b0e70864187202d409370653cdd67f5db04fa39137ba
b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9,1,37,1,233.84659512,1568531946,Regular,d1ea4a271b08aac7b269b0e70864187202d409370653cdd67f5db04fa39137ba
b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9,1,32,1,0.1051822,1568531946,Regular,a5e37b0fde67d81149d0962b9988f1d6a66bd9a09c976141811f2f22959bd27f
b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9,1,33,1,233.84659512,1568531946,Regular,a5e37b0fde67d81149d0962b9988f1d6a66bd9a09c976141811f2f22959bd27f
b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9,1,10,1,0.1051822,1568531946,Regular,0a5c07650aad188d6e40c9e9cc9ccac3c3986da12253965c4a0a39384a7d6639
b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9,1,11,1,233.84659512,1568531946,Regular,0a5c07650aad188d6e40c9e9cc9ccac3c3986da12253965c4a0a39384a7d6639
b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9,1,20,1,0.1051822,1568531946,Regular,43987c115953f07ad79a5cdaedff689e1407e76690fd405e02a7377d76c47e96
b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9,1,21,1,233.84659512,1568531946,Regular,43987c115953f07ad79a5cdaedff689e1407e76690fd405e02a7377d76c47e96
b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9,1,14,1,0.1051822,1568531946,Regular,b7124f3d9615d8deb7a6a723c1eac99acdb206870b6780ea6a6839e767d5f2e2
b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9,1,15,1,233.84659512,1568531946,Regular,b7124f3d9615d8deb7a6a723c1eac99acdb206870b6780ea6a6839e767d5f2e2
b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9,1,30,1,0.1051822,1568531946,Regular,d390b330a93b1275a69c362fcd4e0dd384bb04ea2fad850b86939bcef5809130
b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9,1,31,1,233.84659512,1568531946,Regular,d390b330a93b1275a69c362fcd4e0dd384bb04ea2fad850b86939bcef5809130
b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9,1,2,1,0.1051822,1568531946,Regular,9afcbf679e5a8c924811fdc5db2bf4baecf149e90ce826dee4b37ec60f29868e
b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9,1,3,1,233.84659512,1568531946,Regular,9afcbf679e5a8c924811fdc5db2bf4baecf149e90ce826dee4b37ec60f29868e
b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9,1,4,1,0.1051822,1568531946,Regular,6e3632aca27d3ba3172d115445ae4ecfad1a2e1e3cb693edd78f475330f63043
b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9,1,5,1,233.84659512,1568531946,Regular,6e3632aca27d3ba3172d115445ae4ecfad1a2e1e3cb693edd78f475330f63043
b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9,1,18,1,0.1051822,1568531946,Regular,2c4592b432efa8b8c42b4238d28e849e4b3b0cadc9b44c78d35fa3c904d4bfca
b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9,1,19,1,233.84659512,1568531946,Regular,2c4592b432efa8b8c42b4238d28e849e4b3b0cadc9b44c78d35fa3c904d4bfca
b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9,1,28,1,0.1051822,1568531946,Regular,9b33fef345da810a00b868f10eb99895cc74770f5d5fbc10e0ad2a6d2aabd702
b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9,1,29,1,233.84659512,1568531946,Regular,9b33fef345da810a00b868f10eb99895cc74770f5d5fbc10e0ad2a6d2aabd702
b5ee8b4d939d1e6d6512561788ba64dc0847ebbc740cb5d375bffa52de8790a9,1,22,1,0.1051822,1568531946,Regular,ce25ee8471d6d914a87df953429aeb534d1c887929057f77833cf86d5953151c
