tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c2def4a28a4ad70b8c29ec95be80b64cd2fced38802c1100e7784ce7e7ee12c,-1,0,1,0.07955784,1531961163,Ticket,c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f
9c2def4a28a4ad70b8c29ec95be80b64cd2fced38802c1100e7784ce7e7ee12c,-1,1,1,1.92101945,1531961163,Ticket,c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f
a58a6546f3db22f33834731682c14238e3193eae2d19a893f83d32c8edf1178d,-1,1,1,1.92101945,1531961163,Ticket,c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f
a58a6546f3db22f33834731682c14238e3193eae2d19a893f83d32c8edf1178d,-1,0,1,0.07955784,1531961163,Ticket,c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f
ae4ccd15e85571b1f5f1df827d4ea092d6999d9233bc11a860b9529e25c6a0d4,-1,1,1,1.92101945,1531961163,Ticket,c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f
ae4ccd15e85571b1f5f1df827d4ea092d6999d9233bc11a860b9529e25c6a0d4,-1,0,1,0.07955784,1531961163,Ticket,c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f
b81af6e10d10c0640749b4067bcaeec8b68ff5d72b0c5273bbd00b91809672f3,-1,0,1,0.07955784,1531961163,Ticket,c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f
b81af6e10d10c0640749b4067bcaeec8b68ff5d72b0c5273bbd00b91809672f3,-1,1,1,1.92101945,1531961163,Ticket,c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f
ca12f6124601de0935254a8a315caa15ee6a63e20c9e6d36027338fd35b62fc9,-1,1,1,1.92101945,1531961163,Ticket,c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f
ca12f6124601de0935254a8a315caa15ee6a63e20c9e6d36027338fd35b62fc9,-1,0,1,0.07955784,1531961163,Ticket,c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f
dd832e28dcccc10f99547d4b2efef0ef70aded779919c43c8cd04114aad11381,-1,1,1,1.92101945,1531961163,Ticket,c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f
dd832e28dcccc10f99547d4b2efef0ef70aded779919c43c8cd04114aad11381,-1,0,1,0.07955784,1531961163,Ticket,c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f
e019a393c36a0c6cdd9b7fc53761be2e58affa8b568e741f986d84ee406d507e,-1,0,1,0.07955784,1531961163,Ticket,c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f
e019a393c36a0c6cdd9b7fc53761be2e58affa8b568e741f986d84ee406d507e,-1,1,1,1.92101945,1531961163,Ticket,c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f
e6dc43777abfaa02ae6aa220473bcbe3f4e8c3c91f12e06ed6621abc2806c852,-1,0,1,0.07955784,1531961163,Ticket,c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f
e6dc43777abfaa02ae6aa220473bcbe3f4e8c3c91f12e06ed6621abc2806c852,-1,1,1,1.92101945,1531961163,Ticket,c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f
c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f,1,32,1,0.07955784,1531960993,Regular,7c4e0b3e6cfce6ae03fec8d49ed62358b0337e2c540a932fb5ded953be613b80
c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f,1,16,1,0.07955784,1531960993,Regular,1da0e12aefc28f8d088d752292e734fcc043de6a3766146f7b7d19bc67c4f341
c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f,1,17,1,1.92101945,1531960993,Regular,1da0e12aefc28f8d088d752292e734fcc043de6a3766146f7b7d19bc67c4f341
c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f,1,20,1,0.07955784,1531960993,Regular,b81af6e10d10c0640749b4067bcaeec8b68ff5d72b0c5273bbd00b91809672f3
c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f,1,21,1,1.92101945,1531960993,Regular,b81af6e10d10c0640749b4067bcaeec8b68ff5d72b0c5273bbd00b91809672f3
c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f,1,22,1,0.07955784,1531960993,Regular,9c2def4a28a4ad70b8c29ec95be80b64cd2fced38802c1100e7784ce7e7ee12c
c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f,1,23,1,1.92101945,1531960993,Regular,9c2def4a28a4ad70b8c29ec95be80b64cd2fced38802c1100e7784ce7e7ee12c
c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f,1,26,1,0.07955784,1531960993,Regular,3d248ad1b896306e6fcfbb9789e28680d399691e893c9e462688bb24c36f2d00
c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f,1,27,1,1.92101945,1531960993,Regular,3d248ad1b896306e6fcfbb9789e28680d399691e893c9e462688bb24c36f2d00
c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f,1,29,1,1.92101945,1531960993,Regular,ca12f6124601de0935254a8a315caa15ee6a63e20c9e6d36027338fd35b62fc9
c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f,1,28,1,0.07955784,1531960993,Regular,ca12f6124601de0935254a8a315caa15ee6a63e20c9e6d36027338fd35b62fc9
c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f,1,12,1,0.07955784,1531960993,Regular,e019a393c36a0c6cdd9b7fc53761be2e58affa8b568e741f986d84ee406d507e
c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f,1,13,1,1.92101945,1531960993,Regular,e019a393c36a0c6cdd9b7fc53761be2e58affa8b568e741f986d84ee406d507e
c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f,1,0,1,0.07955784,1531960993,Regular,7db2a0f2217747ea1e95875121146ae7d5f657d6a8ee37b09ef2209f77e06767
c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f,1,1,1,1.92101945,1531960993,Regular,7db2a0f2217747ea1e95875121146ae7d5f657d6a8ee37b09ef2209f77e06767
c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f,1,30,1,0.07955784,1531960993,Regular,dd832e28dcccc10f99547d4b2efef0ef70aded779919c43c8cd04114aad11381
c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f,1,31,1,1.92101945,1531960993,Regular,dd832e28dcccc10f99547d4b2efef0ef70aded779919c43c8cd04114aad11381
c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f,1,8,1,0.07955784,1531960993,Regular,a58a6546f3db22f33834731682c14238e3193eae2d19a893f83d32c8edf1178d
c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f,1,9,1,1.92101945,1531960993,Regular,a58a6546f3db22f33834731682c14238e3193eae2d19a893f83d32c8edf1178d
c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f,1,18,1,0.07955784,1531960993,Regular,78b18632207ce1759b9800d869eea3a81b7e4ef99a43b66e9d3c287ad666f12e
c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f,1,19,1,1.92101945,1531960993,Regular,78b18632207ce1759b9800d869eea3a81b7e4ef99a43b66e9d3c287ad666f12e
c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f,1,14,1,0.07955784,1531960993,Regular,3a2b76bb2c2965575c9c394460b836c2a6afd46f3c52d0bdf575ab2b133d3deb
c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f,1,15,1,1.92101945,1531960993,Regular,3a2b76bb2c2965575c9c394460b836c2a6afd46f3c52d0bdf575ab2b133d3deb
c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f,1,4,1,0.07955784,1531960993,Regular,80056809017dbfebd08687a2c9179ebcb2dcfb6679f4b63aceb9367cffdd0323
c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f,1,5,1,1.92101945,1531960993,Regular,80056809017dbfebd08687a2c9179ebcb2dcfb6679f4b63aceb9367cffdd0323
c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f,1,10,1,0.07955784,1531960993,Regular,33006892d65a2f9eec0037af971da32763fb8e79d255f8c194238dcdae6eb42a
c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f,1,11,1,1.92101945,1531960993,Regular,33006892d65a2f9eec0037af971da32763fb8e79d255f8c194238dcdae6eb42a
c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f,1,33,1,1.92101945,1531960993,Regular,7c4e0b3e6cfce6ae03fec8d49ed62358b0337e2c540a932fb5ded953be613b80
c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f,1,24,1,0.07955784,1531960993,Regular,ae4ccd15e85571b1f5f1df827d4ea092d6999d9233bc11a860b9529e25c6a0d4
c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f,1,25,1,1.92101945,1531960993,Regular,ae4ccd15e85571b1f5f1df827d4ea092d6999d9233bc11a860b9529e25c6a0d4
c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f,1,6,1,0.07955784,1531960993,Regular,215deb4ab26856a513f0622ba77dc166a84d6e19f41e53a333cdc7bb0fa8443c
c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f,1,7,1,1.92101945,1531960993,Regular,215deb4ab26856a513f0622ba77dc166a84d6e19f41e53a333cdc7bb0fa8443c
c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f,1,2,1,0.07955784,1531960993,Regular,e6dc43777abfaa02ae6aa220473bcbe3f4e8c3c91f12e06ed6621abc2806c852
c342b7b5b230fdbc7be03da0d5e4b4a23ef4641dc0f876eb9d2ce2585354b65f,1,3,1,1.92101945,1531960993,Regular,e6dc43777abfaa02ae6aa220473bcbe3f4e8c3c91f12e06ed6621abc2806c852
