tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,64,1,94.00030622,1551106098,Regular,30b4e6a77a2aadf3ee0a36f57fee48f4e42ab225337a1eb5eb214832be474925
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,65,1,94.00030622,1551106098,Regular,c5dc1d54ae6421374a1931e7916932a90b97ade618b16f65be20f7bbec4a4f26
8c3944e792d1639d93bb4e5a327521198e2290f978113a53bdfa594dddcfa2da,1,3,1,94.00030622,1551099443,Vote,f02967fd9691dea375c59be09f73c73065e3ccd267969690c1750f9b7a7496b5
c5dc1d54ae6421374a1931e7916932a90b97ade618b16f65be20f7bbec4a4f26,1,3,1,94.00030622,1551045900,Vote,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
30b4e6a77a2aadf3ee0a36f57fee48f4e42ab225337a1eb5eb214832be474925,1,3,1,94.00030622,1551040581,Vote,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709,-1,36,1,94.00030622,1551022954,Regular,a4e92b6eb0901b0ba35a79b2dedf7cd899b60973ba6bba8f0e614ac694f4cf3e
96756a53882d68a8681d5ba87c99c817eaadad5959194b335deeec4ab78300b7,1,3,1,94.00030622,1550906960,Vote,380c87edee47205c75ce3a5df910b1358be273c7f4483abb9ed05fd41f72bc36
c5cb254f779c575e91cf662b685443a422e5e0c0d21825834886eaabf23b4469,1,3,1,94.00030622,1550881073,Vote,093f411bec0b99f3246c7bd1873e96d8cb8fa402dbb274c8e30b8c4aded17891
4f129473cfe13c6c700e26a2bf2cdb0454cd68f35a3aa98d73fcfaaa49715af5,1,3,1,94.00030622,1550793602,Vote,5332320083a75c85a5a8265d90c17e8c13a930b207774e25e696d97a50c98234
716792250d2eb6658744ca39475c567f634c82f6b496bbcff02bdf4b2431b068,1,3,1,94.00030622,1550697104,Vote,093f411bec0b99f3246c7bd1873e96d8cb8fa402dbb274c8e30b8c4aded17891
1a5fa8bf17b2f9f1877cc05377dedc8ccbf9be0043f9c7d1e463aacb061631e6,1,3,1,94.00030622,1550573597,Vote,f02967fd9691dea375c59be09f73c73065e3ccd267969690c1750f9b7a7496b5
a4e92b6eb0901b0ba35a79b2dedf7cd899b60973ba6bba8f0e614ac694f4cf3e,1,3,1,94.00030622,1550565277,Vote,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
925fbd2685e7087a13bb5a8b2d4ae5f2bba42d57de1cf01601e0e834d69bb2d3,1,3,1,94.00030622,1550562272,Vote,380c87edee47205c75ce3a5df910b1358be273c7f4483abb9ed05fd41f72bc36
ad1d2535a9f5943b2d9115ac1e90c18c1048d67ebd72195d00dca2102722af9d,1,3,1,94.00030622,1550495072,Vote,ce16ded73024319c1ed2889e4291c9311dfac98ed46ee3e0baa6dbac676f80a2
a73b65ccc638d7674e13f94e56cc2a1a72787f961927fcbd407cf719e93b5cce,1,3,1,94.00030622,1550470781,Vote,380c87edee47205c75ce3a5df910b1358be273c7f4483abb9ed05fd41f72bc36
95aaed4741cb5c3fb1c940cfed87e28a744be9acef8aef3f29d7959f638c5963,1,3,1,94.00030622,1550445159,Vote,5ee7fcc71a610f583cf47092da3e6dc796fc99591a99720b31e4ad5a146f4b19
5669738d15044986dc6dd4cea22fb8187ea2cf29fb8040bd0d0eb27fed0c015c,1,3,1,94.00030622,1550432604,Vote,5ee7fcc71a610f583cf47092da3e6dc796fc99591a99720b31e4ad5a146f4b19
13b46ec45d254a1f29d3931fdc8ac0345226aef26f8da1832524778359c978f4,1,3,1,94.00030622,1550425791,Vote,5332320083a75c85a5a8265d90c17e8c13a930b207774e25e696d97a50c98234
0f80303881676ce4cb7cde4fd27ad582034ab22cb6b6ca73bf6729cc68884dcf,-1,1,1,92.1725449,1550368344,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
0f80303881676ce4cb7cde4fd27ad582034ab22cb6b6ca73bf6729cc68884dcf,-1,0,1,0.13334404,1550368344,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
38467525054a2583cc0d3a993fb4047ebd28c46908a36cc4243a2dec635ed8bb,-1,0,1,0.13334404,1550368344,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
38467525054a2583cc0d3a993fb4047ebd28c46908a36cc4243a2dec635ed8bb,-1,1,1,92.1725449,1550368344,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
4ba3f93bc6b5b8948178244c8eba58dd9c9cba7b17976cb1a5d8f2c10b0ff721,-1,0,1,0.13334404,1550368344,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
4ba3f93bc6b5b8948178244c8eba58dd9c9cba7b17976cb1a5d8f2c10b0ff721,-1,1,1,92.1725449,1550368344,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
605bba475098a5f7cfec6c7eba1448d6c67040998c3652ec41bd44bcaf8d5a9b,-1,1,1,92.1725449,1550368344,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
605bba475098a5f7cfec6c7eba1448d6c67040998c3652ec41bd44bcaf8d5a9b,-1,0,1,0.13334404,1550368344,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
65d429d630506677bde8e68064269b26f885c0fadb419da474475ea52482a36d,-1,0,1,0.13334404,1550368344,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
65d429d630506677bde8e68064269b26f885c0fadb419da474475ea52482a36d,-1,1,1,92.1725449,1550368344,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
8b54463ec20b646111b63595a9c8a0f9439f68c24338a08a36c804bb16d174a8,-1,0,1,0.13334404,1550368344,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
8b54463ec20b646111b63595a9c8a0f9439f68c24338a08a36c804bb16d174a8,-1,1,1,92.1725449,1550368344,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
f52baf613e600f4343e533211f84ebe98d44c02694cbf44e07a6a914a0a4bc23,-1,1,1,92.1725449,1550368344,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
f52baf613e600f4343e533211f84ebe98d44c02694cbf44e07a6a914a0a4bc23,-1,0,1,0.13334404,1550368344,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
fd24b4b05c8d621f88fc10e7538b7bf3bb71bb77f30c8a8a664de3fd507b5cff,-1,0,1,0.13334404,1550368344,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
fd24b4b05c8d621f88fc10e7538b7bf3bb71bb77f30c8a8a664de3fd507b5cff,-1,1,1,92.1725449,1550368344,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
ffec46f037bc29f80b060c7a9b01a58321d18f8065dde1830899af6d8f2b7f64,-1,0,1,0.13334404,1550368344,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
ffec46f037bc29f80b060c7a9b01a58321d18f8065dde1830899af6d8f2b7f64,-1,1,1,92.1725449,1550368344,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
113533b77f093b19beed7c8c0d0cef1ab0225e9f04aead971be1b64b1cec9a87,-1,0,1,0.13334404,1550368166,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
113533b77f093b19beed7c8c0d0cef1ab0225e9f04aead971be1b64b1cec9a87,-1,1,1,92.1725449,1550368166,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
4680ede4b04f810f04bd1d441038b354469f09c0be57220d64177eb1d91bb4ad,-1,1,1,92.1725449,1550368166,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
4680ede4b04f810f04bd1d441038b354469f09c0be57220d64177eb1d91bb4ad,-1,0,1,0.13334404,1550368166,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
6f50d82e7d1bd8ea25292e3de1ad62b34d332063437f24d3b40047d0386caed7,-1,1,1,92.1725449,1550368166,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
6f50d82e7d1bd8ea25292e3de1ad62b34d332063437f24d3b40047d0386caed7,-1,0,1,0.13334404,1550368166,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
861fa4c3caae766960b71b3c83b3eb153fa3bf813e21ec34f4769c7543a82ffb,-1,0,1,0.13334404,1550368166,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
861fa4c3caae766960b71b3c83b3eb153fa3bf813e21ec34f4769c7543a82ffb,-1,1,1,92.1725449,1550368166,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
87c4704fa21e66f7cd2fd90cd308ea8a65101140530b9e38baa4b8482313d280,-1,1,1,92.1725449,1550368166,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
87c4704fa21e66f7cd2fd90cd308ea8a65101140530b9e38baa4b8482313d280,-1,0,1,0.13334404,1550368166,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
9d40daac013d2bed36b30b751356b90d4ce5fa1d1cb430cf2ac96d9469be54ab,-1,0,1,0.13334404,1550368166,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
9d40daac013d2bed36b30b751356b90d4ce5fa1d1cb430cf2ac96d9469be54ab,-1,1,1,92.1725449,1550368166,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
cb9b8c29ce4d15887da9de73a3ef83b2f3ef7e4fa111b4e202cb032f84ba427f,-1,1,1,92.1725449,1550368166,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
cb9b8c29ce4d15887da9de73a3ef83b2f3ef7e4fa111b4e202cb032f84ba427f,-1,0,1,0.13334404,1550368166,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
eaf62b746a366d0a4c217a83382e79ebeea0f9e872a202a3ba221d1b9d79a9f7,-1,1,1,92.1725449,1550368166,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
eaf62b746a366d0a4c217a83382e79ebeea0f9e872a202a3ba221d1b9d79a9f7,-1,0,1,0.13334404,1550368166,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
f705d474a6dd04b70d4557af0b63f2e893a2668af64e6fb35e99cadbaef4c648,-1,1,1,92.1725449,1550368166,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
f705d474a6dd04b70d4557af0b63f2e893a2668af64e6fb35e99cadbaef4c648,-1,0,1,0.13334404,1550368166,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
1fb0a2c6e8278bea82b5ef52f99037533eec868cd369bc3f06c462a9826e3f89,-1,1,1,92.1725449,1550368116,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
1fb0a2c6e8278bea82b5ef52f99037533eec868cd369bc3f06c462a9826e3f89,-1,0,1,0.13334404,1550368116,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
541964d241e861b3b326e5ce1b8cc405806cb448410bdc226de0718835c7028e,-1,1,1,92.1725449,1550368116,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
541964d241e861b3b326e5ce1b8cc405806cb448410bdc226de0718835c7028e,-1,0,1,0.13334404,1550368116,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
99fc52a17249d94a4924449339f1c385023c04d7a245f17181a4e54db28c1470,-1,1,1,92.1725449,1550368116,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
99fc52a17249d94a4924449339f1c385023c04d7a245f17181a4e54db28c1470,-1,0,1,0.13334404,1550368116,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
bb63d88795b096ac17f3adb1bf1b5ab4b06230381da6e7606ce37d790e4fd3f5,-1,0,1,0.13334404,1550368116,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
bb63d88795b096ac17f3adb1bf1b5ab4b06230381da6e7606ce37d790e4fd3f5,-1,1,1,92.1725449,1550368116,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
f2b339de1fb472a8adf4538dd691a539e4659d4b075da8c5582c0f29b4adc34d,-1,1,1,92.1725449,1550368116,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
f2b339de1fb472a8adf4538dd691a539e4659d4b075da8c5582c0f29b4adc34d,-1,0,1,0.13334404,1550368116,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
f89eff2a20b9d82e9d17919a39255ee46206447765cd4b12f6e608572c3cef24,-1,1,1,92.1725449,1550368116,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
f89eff2a20b9d82e9d17919a39255ee46206447765cd4b12f6e608572c3cef24,-1,0,1,0.13334404,1550368116,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
fb9d2e86afb3b97559f017c844c88d2514780d0a50983adac7abb2654c789f99,-1,1,1,92.1725449,1550368116,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
fb9d2e86afb3b97559f017c844c88d2514780d0a50983adac7abb2654c789f99,-1,0,1,0.13334404,1550368116,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
87d37bfa7efee90f579e1ff3967c6002ba8ae6cb4d0d57918d70c4dd1d4e67ea,-1,1,1,92.1725449,1550368015,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
87d37bfa7efee90f579e1ff3967c6002ba8ae6cb4d0d57918d70c4dd1d4e67ea,-1,0,1,0.13334404,1550368015,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
89cdbf167e99f3f98042e432d990f900a21c0c265e78e2f24982ae8d6b29b013,-1,1,1,92.1725449,1550368015,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
89cdbf167e99f3f98042e432d990f900a21c0c265e78e2f24982ae8d6b29b013,-1,0,1,0.13334404,1550368015,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
b80c79aaed3693c04dffbd3f5d5fe9c31ed864b0c1ff7239b467a2b2956e9b40,-1,1,1,92.1725449,1550368015,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
b80c79aaed3693c04dffbd3f5d5fe9c31ed864b0c1ff7239b467a2b2956e9b40,-1,0,1,0.13334404,1550368015,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
cc0a077226a7f5d40ba5ede9f8b9bbce5401649ff2b314ebafccc32c26157fa3,-1,0,1,0.13334404,1550368015,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
cc0a077226a7f5d40ba5ede9f8b9bbce5401649ff2b314ebafccc32c26157fa3,-1,1,1,92.1725449,1550368015,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
d8493d1ced1d1e5a8316bfd8b3a0ef2ca601d707e5bf2580c8946a5a676ac33e,-1,0,1,0.13334404,1550368015,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
d8493d1ced1d1e5a8316bfd8b3a0ef2ca601d707e5bf2580c8946a5a676ac33e,-1,1,1,92.1725449,1550368015,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
e209350e7cacd9c27ac62c07729fe2bc43a84e2a5d13e9ed3677835256c83d32,-1,0,1,0.13334404,1550368015,Ticket,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
