tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10,1,16,1,0.07769917,1590978980,Regular,17c8810d39ec4108902262b863e233b4eebdf0f67979912b902c9557d717267d
cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10,1,17,1,38.99721294,1590978980,Regular,17c8810d39ec4108902262b863e233b4eebdf0f67979912b902c9557d717267d
cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10,1,34,1,0.07769917,1590978980,Regular,bfc1614868a7bb5292458763d6bf725fcb8cf682fdea2af9650fcc196f4c0bc3
cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10,1,35,1,38.99721294,1590978980,Regular,bfc1614868a7bb5292458763d6bf725fcb8cf682fdea2af9650fcc196f4c0bc3
cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10,1,8,1,0.07769917,1590978980,Regular,35016a081e032abb3faecbf0fc6f7624d269289c2918d7608fc36332a3664007
cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10,1,9,1,38.99721294,1590978980,Regular,35016a081e032abb3faecbf0fc6f7624d269289c2918d7608fc36332a3664007
cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10,1,18,1,0.07769917,1590978980,Regular,7bb35e27756a400988be5fe21212e986c10fb11441fd36a287dc8133ec33e54e
cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10,1,19,1,38.99721294,1590978980,Regular,7bb35e27756a400988be5fe21212e986c10fb11441fd36a287dc8133ec33e54e
cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10,1,2,1,0.07769917,1590978980,Regular,321af511f7c9681095934f4ed306efeed73e891df78bd8d4e049c67fa935c2ff
cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10,1,3,1,38.99721294,1590978980,Regular,321af511f7c9681095934f4ed306efeed73e891df78bd8d4e049c67fa935c2ff
cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10,1,22,1,0.07769917,1590978980,Regular,34dbf4c4c0438d10a291ca8f8f985152ae682e195f05c6bed0727ab6096aa60b
cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10,1,23,1,38.99721294,1590978980,Regular,34dbf4c4c0438d10a291ca8f8f985152ae682e195f05c6bed0727ab6096aa60b
cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10,1,30,1,0.07769917,1590978980,Regular,952cdb59fca2146ad87d63970a2df7256289d309c46a92c617acccf5ea416968
cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10,1,31,1,38.99721294,1590978980,Regular,952cdb59fca2146ad87d63970a2df7256289d309c46a92c617acccf5ea416968
cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10,1,0,1,0.07769917,1590978980,Regular,c7ba89feb6f56b5471661525eca942cfb03822ac3f89771b5be666d634a5f8f9
