tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87b15bf95a0fc86584edfd097b33e33aa27f1f222e2f79e4c6fb834d98915340,-1,1,1,81.90161359,1578315934,Vote,a2f308c3f54f1528c2412c49d533e478d11a582754081669d9ee9c943da3f1e7
a294e394eac6581a21d7c983a05df9f7033b447a429f8e822bf7e378fc459493,-1,1,1,81.90161359,1578303226,Vote,786b826c06ce8d682578b5574f2234dce892d2c1e43f06423920068bfad60efd
6eacfd625895ffdb94a0b5965c147d0de8db7cc815c5037d980ee218420c9ab2,-1,1,1,81.90161359,1578222126,Vote,a7be3a6ade9d0ad38fa2868cd493a7d08be3ebc7bda482a056bb71344b6c8fac
55a539b2049f5eaca8489b431e95f5501b60370e8dea890a731b43ef23ec5384,-1,1,1,81.90161359,1578087017,Vote,96833d3771a3fad154c426a071cb0094425983756b5fef712447c116318057d1
4b1193393a7f40a024b89971bc29d576691c0b1d2bfa0e9a4c867d7413fd6a0d,-1,1,1,81.90161359,1578023678,Vote,b94a095cbc8156c84318699fb392759477a169df250f171aa6ef92476c772cd2
76368d1476801634d9cf103d823b7ddbe85ffb921f858d3531ec2df098fee56c,-1,1,1,81.90161359,1578016874,Vote,e021fe9ad300376f143ffc7bab1150f967d00b7aae3f15a56502401672615d9f
31a0281915082c89872d0fe2fdee6846932ef0076d0fa2fa485e4ba5cbdf7c04,-1,1,1,81.90161359,1577741304,Vote,946998974b8a93086b747ed2e06f07d219bb4eabbe46b2fecfbc792c0362bd75
097f83cb95acec07bd3b60468de69882f15bfd4a583d20b03c75250dbe4147d9,-1,1,1,81.90161359,1577668694,Vote,ef05300400c3c9f40a72c2794a831ba22a68c4b516922ceba3bcc431d7334928
c2586abb4633f483b83bb9a672958e4bf8ba8bde4ba5570d9f7270f4c6fc1844,-1,1,1,81.90161359,1577614559,Vote,6e961e99f64e4e082dd8d1984d38a9420cbf81e98ec4bf12d3ff83adbdb446a7
1e872a669b94cb108c9aae53e1ccee8f5562c411295d1e384e250ecc6bde07ee,-1,1,1,81.90161359,1577567347,Vote,19d21f7ee8732451c6ccc8b6c1fae55ecd8fd8b1a15af11d8aa1334a8b73e50a
00b6882c211179d44ec47d39d7813d6f10d974de40918c1d2d80a0b0952ca0ea,1,0,1,81.90161359,1577524112,Ticket,0640786b1c1cdd8b10098661904dc02aa82b41f555d8b3e72b9f68db8963ad3b
19d21f7ee8732451c6ccc8b6c1fae55ecd8fd8b1a15af11d8aa1334a8b73e50a,1,0,1,81.90161359,1577524112,Ticket,1e872a669b94cb108c9aae53e1ccee8f5562c411295d1e384e250ecc6bde07ee
1fe4ad18c029e152bcd714b21135c6de6255ef66d6727804a21aa4aa2b9b9bfa,1,0,1,81.90161359,1577524112,Ticket,63cbbd81d3076c2eea21c61183eedfe3d2ece23739ece49657a8fe3ad1765265
482cce831dce01dd7594067b73085245535b05309d46435115141e302fe9fe42,1,0,1,81.90161359,1577524112,Ticket,d43ca72efbd1de5e9c2adecc77514715703bec9a31164c23a1c9362eaf5ef2c4
5fc7ed06b12b850ebdc9927c7966a118b1242a950c0088e5d5cbaf75e6298cac,1,0,1,81.90161359,1577524112,Ticket,ef493852bb433b28ff5c90993b1d7e5ee64db498ba42d30318b1942b2e0ddeb2
6e961e99f64e4e082dd8d1984d38a9420cbf81e98ec4bf12d3ff83adbdb446a7,1,0,1,81.90161359,1577524112,Ticket,c2586abb4633f483b83bb9a672958e4bf8ba8bde4ba5570d9f7270f4c6fc1844
70c5fa9d02d1230d507131b7b5df68d827b54566e1e5fd59057d4117944ed099,1,0,1,81.90161359,1577524112,Ticket,777bebc04a9f11c016274c484e9c9bd332af5948be56264f64e05415e5e192ff
75c70e0807cca9aaf2afd9e51952a20075b3fe89bbe40a3e4b813ab4261bc1a1,1,0,1,81.90161359,1577524112,Ticket,10f61062a0181e6f8b829846766295a0f33888dbf72c020b2153618787879b36
786b826c06ce8d682578b5574f2234dce892d2c1e43f06423920068bfad60efd,1,0,1,81.90161359,1577524112,Ticket,a294e394eac6581a21d7c983a05df9f7033b447a429f8e822bf7e378fc459493
946998974b8a93086b747ed2e06f07d219bb4eabbe46b2fecfbc792c0362bd75,1,0,1,81.90161359,1577524112,Ticket,31a0281915082c89872d0fe2fdee6846932ef0076d0fa2fa485e4ba5cbdf7c04
9542b58f718ce2340e401b98d5015958a966f3bcc7e7f33f41b3e08946e37e08,1,0,1,81.90161359,1577524112,Ticket,44aaefc450e445e162f75897a882e379ba360d6c7dba36fd1d13106062132cc2
96833d3771a3fad154c426a071cb0094425983756b5fef712447c116318057d1,1,0,1,81.90161359,1577524112,Ticket,55a539b2049f5eaca8489b431e95f5501b60370e8dea890a731b43ef23ec5384
9b4978a97b52236791508dcae59e728b798c2574eb28884daffe06fddd742506,1,0,1,81.90161359,1577524112,Ticket,473d661cc4640b4c895e25882e7da402c1c580e1e030e98dbfb6714f9dfa6c68
a2f308c3f54f1528c2412c49d533e478d11a582754081669d9ee9c943da3f1e7,1,0,1,81.90161359,1577524112,Ticket,87b15bf95a0fc86584edfd097b33e33aa27f1f222e2f79e4c6fb834d98915340
a7be3a6ade9d0ad38fa2868cd493a7d08be3ebc7bda482a056bb71344b6c8fac,1,0,1,81.90161359,1577524112,Ticket,6eacfd625895ffdb94a0b5965c147d0de8db7cc815c5037d980ee218420c9ab2
b94a095cbc8156c84318699fb392759477a169df250f171aa6ef92476c772cd2,1,0,1,81.90161359,1577524112,Ticket,4b1193393a7f40a024b89971bc29d576691c0b1d2bfa0e9a4c867d7413fd6a0d
ca1b3790e4b7ed11d0f6a9499a9f059fd9f3e2a2b8751e0db0b41543873da6d3,1,0,1,81.90161359,1577524112,Ticket,1a8c4ea878c7e7592be6cefb19d639fcd59095d207361db59fa74e44209d3ab7
e021fe9ad300376f143ffc7bab1150f967d00b7aae3f15a56502401672615d9f,1,0,1,81.90161359,1577524112,Ticket,76368d1476801634d9cf103d823b7ddbe85ffb921f858d3531ec2df098fee56c
ef05300400c3c9f40a72c2794a831ba22a68c4b516922ceba3bcc431d7334928,1,0,1,81.90161359,1577524112,Ticket,097f83cb95acec07bd3b60468de69882f15bfd4a583d20b03c75250dbe4147d9
fac203c073ee4653e0b5883c177d35907a743eb0c374570105d1c6e94a14e02b,1,0,1,81.90161359,1577524112,Ticket,e5c5342c8a5d6ab0344c08e3fa4d7d5af132d88c9eec37ea1b28313a7a02d6fe
