tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcfdac58a561f888c156eec73c98a3a22aa6f453b49507ddf5944c4f6d02f0b1,1,3,1,15.55403257,1602158146,Vote,dc9a34ce4f5d645e1adf83915f990a147f0c0325d0fd5bf23125040460547b8e
3dd124987198fa20c3f3f56abf0754cb1ccc67de31169614616a35c3d568bac2,1,3,1,15.55403257,1602094593,Vote,a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a
93d67760cc954369094e3cccf760da7c135f88905f287bb86e2e86225f3bc9c1,1,3,1,15.55403257,1602040956,Vote,a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a
512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501,-1,65,1,15.55403257,1601965157,Regular,28d2274f214f5a9e4ed9c4d577b66fd30121709fac8e185c01a2a70a6d2b5133
5dd4d87d59628e0980e31fb55668e9f5543c2079c25aef03185c20a3c46f9cc5,1,3,1,15.55403257,1601950831,Vote,a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a
c4386038048c2695ad9a0346e57276de98cbd9dc5ad16fcaf9c9d9a7cede2ca5,1,3,1,15.55403257,1601948666,Vote,09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4
73924ce2d369594092bc228fb32d039fc30651da7d8eccebad91719d498bea6e,1,3,1,15.55403257,1601944351,Vote,ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c
ddb85b325687da1a35313179f149a12c8158ba129586f4f9111509ca0b254dcf,1,3,1,15.55403257,1601942132,Vote,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
28d2274f214f5a9e4ed9c4d577b66fd30121709fac8e185c01a2a70a6d2b5133,1,3,1,15.55403257,1601923789,Vote,512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501
d305612a4ba3493c41d448e2917b5264ecdc2728b3b670743aceb51fafec28a8,1,3,1,15.55403257,1601807746,Vote,eb5ea6f2d73deeb4353d53287a32127ed0b1d8dd2c3c6b26d02e725e51ad46e8
