tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c5613809e5624ce13e49322ae8439e3bf7fbbacddd3c51ef59cb854a63ac94e,-1,0,1,0.07993441,1589155719,Ticket,249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4
4c5613809e5624ce13e49322ae8439e3bf7fbbacddd3c51ef59cb854a63ac94e,-1,1,1,36.17050523,1589155719,Ticket,249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4
60269a40d113677638271edcf40873fed2388f9441862186af8557e3fad210f5,-1,0,1,0.07993441,1589155719,Ticket,249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4
60269a40d113677638271edcf40873fed2388f9441862186af8557e3fad210f5,-1,1,1,36.17050523,1589155719,Ticket,249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4
74ef1a677ea73c8eb95bb72c86db83328fb6de1c15a048c2de6dd3e5b9727dcd,-1,0,1,0.07993441,1589155719,Ticket,249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4
74ef1a677ea73c8eb95bb72c86db83328fb6de1c15a048c2de6dd3e5b9727dcd,-1,1,1,36.17050523,1589155719,Ticket,249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4
776ba8681e08a3bf2905545552b4d6d8b0cc7f8f144b6b1de7db1d4a4a9f893a,-1,0,1,0.07993441,1589155719,Ticket,249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4
776ba8681e08a3bf2905545552b4d6d8b0cc7f8f144b6b1de7db1d4a4a9f893a,-1,1,1,36.17050523,1589155719,Ticket,249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4
d907216290206cd6fa5c4e296a5e516168db436619894ef1b7f8a1a569ff2044,-1,1,1,36.17050523,1589155719,Ticket,249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4
d907216290206cd6fa5c4e296a5e516168db436619894ef1b7f8a1a569ff2044,-1,0,1,0.07993441,1589155719,Ticket,249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4
da3ac7ef74356d2718fb69b597ecaa1d769d6d07e529648ebbb418550c31dbf0,-1,0,1,0.07993441,1589155719,Ticket,249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4
da3ac7ef74356d2718fb69b597ecaa1d769d6d07e529648ebbb418550c31dbf0,-1,1,1,36.17050523,1589155719,Ticket,249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4
df5da4f0fcbab85f3c49513dd62d0a8a49deff901fc1e38aa8ff6383d31ffe64,-1,0,1,0.07993441,1589155719,Ticket,249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4
df5da4f0fcbab85f3c49513dd62d0a8a49deff901fc1e38aa8ff6383d31ffe64,-1,1,1,36.17050523,1589155719,Ticket,249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4
eab6e7468873f1d46e4447699a5c8f1d0aa28059396db91e9fd4a7c845feed85,-1,1,1,36.17050523,1589155719,Ticket,249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4
eab6e7468873f1d46e4447699a5c8f1d0aa28059396db91e9fd4a7c845feed85,-1,0,1,0.07993441,1589155719,Ticket,249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4
ecb523cc7aefa616889c208e71e5d6ff6f19d6fee0a0b7a3c30bde0ee09f7ea0,-1,1,1,36.17050523,1589155719,Ticket,249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4
ecb523cc7aefa616889c208e71e5d6ff6f19d6fee0a0b7a3c30bde0ee09f7ea0,-1,0,1,0.07993441,1589155719,Ticket,249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4
f08ad6d71bae86376b70d4035f7f2476198977ca474b9e797b33f1e8e199bf7f,-1,1,1,36.17050523,1589155719,Ticket,249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4
f08ad6d71bae86376b70d4035f7f2476198977ca474b9e797b33f1e8e199bf7f,-1,0,1,0.07993441,1589155719,Ticket,249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4
249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4,1,30,1,0.07993441,1589155690,Regular,08999b17a3b3f60fa57966806bc4eb25c564bd8b8ff16f7dc95d5cde0de143df
249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4,1,20,1,0.07993441,1589155690,Regular,df5da4f0fcbab85f3c49513dd62d0a8a49deff901fc1e38aa8ff6383d31ffe64
249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4,1,21,1,36.17050523,1589155690,Regular,df5da4f0fcbab85f3c49513dd62d0a8a49deff901fc1e38aa8ff6383d31ffe64
249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4,1,10,1,0.07993441,1589155690,Regular,4c5613809e5624ce13e49322ae8439e3bf7fbbacddd3c51ef59cb854a63ac94e
249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4,1,11,1,36.17050523,1589155690,Regular,4c5613809e5624ce13e49322ae8439e3bf7fbbacddd3c51ef59cb854a63ac94e
249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4,1,22,1,0.07993441,1589155690,Regular,74ef1a677ea73c8eb95bb72c86db83328fb6de1c15a048c2de6dd3e5b9727dcd
249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4,1,23,1,36.17050523,1589155690,Regular,74ef1a677ea73c8eb95bb72c86db83328fb6de1c15a048c2de6dd3e5b9727dcd
249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4,1,18,1,0.07993441,1589155690,Regular,eab6e7468873f1d46e4447699a5c8f1d0aa28059396db91e9fd4a7c845feed85
249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4,1,19,1,36.17050523,1589155690,Regular,eab6e7468873f1d46e4447699a5c8f1d0aa28059396db91e9fd4a7c845feed85
249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4,1,24,1,0.07993441,1589155690,Regular,489c22152b5f16ee5fa408d310865f11f39c7b30397059272c8908a2c90585d4
249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4,1,25,1,36.17050523,1589155690,Regular,489c22152b5f16ee5fa408d310865f11f39c7b30397059272c8908a2c90585d4
249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4,1,12,1,0.07993441,1589155690,Regular,ecb523cc7aefa616889c208e71e5d6ff6f19d6fee0a0b7a3c30bde0ee09f7ea0
249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4,1,13,1,36.17050523,1589155690,Regular,ecb523cc7aefa616889c208e71e5d6ff6f19d6fee0a0b7a3c30bde0ee09f7ea0
249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4,1,28,1,0.07993441,1589155690,Regular,236addc60d1e70e4d5a115a2f0ea4dfc695a9521c3937ad48795c33bf2f56db4
249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4,1,29,1,36.17050523,1589155690,Regular,236addc60d1e70e4d5a115a2f0ea4dfc695a9521c3937ad48795c33bf2f56db4
249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4,1,4,1,0.07993441,1589155690,Regular,26894173f0054e040a3bd91a574e993875e366e67363940cf057944c926870f8
249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4,1,5,1,36.17050523,1589155690,Regular,26894173f0054e040a3bd91a574e993875e366e67363940cf057944c926870f8
249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4,1,26,1,0.07993441,1589155690,Regular,60269a40d113677638271edcf40873fed2388f9441862186af8557e3fad210f5
249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4,1,27,1,36.17050523,1589155690,Regular,60269a40d113677638271edcf40873fed2388f9441862186af8557e3fad210f5
249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4,1,14,1,0.07993441,1589155690,Regular,3f480ded34af0fb94fabfd2a360ae56ab94b8361e335beb89e50f8eb84a1c9b5
249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4,1,15,1,36.17050523,1589155690,Regular,3f480ded34af0fb94fabfd2a360ae56ab94b8361e335beb89e50f8eb84a1c9b5
249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4,1,2,1,0.07993441,1589155690,Regular,776ba8681e08a3bf2905545552b4d6d8b0cc7f8f144b6b1de7db1d4a4a9f893a
249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4,1,3,1,36.17050523,1589155690,Regular,776ba8681e08a3bf2905545552b4d6d8b0cc7f8f144b6b1de7db1d4a4a9f893a
249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4,1,16,1,0.07993441,1589155690,Regular,447bc415fc844f0bc88bc2eb7916741407d4c80f714d27c71f9d2f7a0436efd1
249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4,1,17,1,36.17050523,1589155690,Regular,447bc415fc844f0bc88bc2eb7916741407d4c80f714d27c71f9d2f7a0436efd1
249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4,1,32,1,0.07993441,1589155690,Regular,d907216290206cd6fa5c4e296a5e516168db436619894ef1b7f8a1a569ff2044
249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4,1,33,1,36.17050523,1589155690,Regular,d907216290206cd6fa5c4e296a5e516168db436619894ef1b7f8a1a569ff2044
249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4,1,31,1,36.17050523,1589155690,Regular,08999b17a3b3f60fa57966806bc4eb25c564bd8b8ff16f7dc95d5cde0de143df
249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4,1,8,1,0.07993441,1589155690,Regular,0f2ee1e7fa206b56c2c34a4e82991505b9a0e32f29564753fe301ef796d744e0
249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4,1,9,1,36.17050523,1589155690,Regular,0f2ee1e7fa206b56c2c34a4e82991505b9a0e32f29564753fe301ef796d744e0
249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4,1,6,1,0.07993441,1589155690,Regular,f08ad6d71bae86376b70d4035f7f2476198977ca474b9e797b33f1e8e199bf7f
249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4,1,7,1,36.17050523,1589155690,Regular,f08ad6d71bae86376b70d4035f7f2476198977ca474b9e797b33f1e8e199bf7f
249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4,1,0,1,0.07993441,1589155690,Regular,da3ac7ef74356d2718fb69b597ecaa1d769d6d07e529648ebbb418550c31dbf0
249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4,1,1,1,36.17050523,1589155690,Regular,da3ac7ef74356d2718fb69b597ecaa1d769d6d07e529648ebbb418550c31dbf0
